Time;Bid;Ask
15:30:58.967;17.9900;18.0100
15:29:58.831;17.9600;17.9800
15:28:58.499;17.9200;17.9400
15:27:53.324;17.9100;17.9300
15:26:49.896;17.9600;17.9800
15:25:50.415;17.9800;18.0000
15:24:53.698;17.9900;18.0100
15:23:42.650;17.9600;17.9800
15:22:59.096;17.9800;18.0000
15:21:58.613;17.9300;17.9500
15:20:54.373;17.9200;17.9400
15:19:59.572;17.8400;17.8600
15:18:56.341;17.8500;17.8700
15:17:58.557;17.9300;17.9500
15:16:55.730;17.9600;17.9800
15:15:57.571;18.0100;18.0300
15:14:56.902;18.0300;18.0500
15:13:58.467;18.0500;18.0700
15:12:53.155;18.0600;18.0800
15:11:59.799;18.0800;18.1000
15:10:56.551;18.1100;18.1300
15:09:49.963;18.0900;18.1100
15:08:55.099;18.0800;18.1000
15:07:57.530;18.0600;18.0800
15:06:59.886;18.0500;18.0700
15:05:58.092;18.0300;18.0500
15:04:56.192;17.9800;18.0000
15:03:59.153;18.0200;18.0400
15:02:56.545;18.0200;18.0400
15:01:54.367;18.0100;18.0300
15:00:57.239;17.9500;17.9700
14:59:59.490;17.9900;18.0100
14:58:59.969;18.0100;18.0300
14:57:55.514;18.0500;18.0700
14:56:55.457;18.1000;18.1200
14:55:55.605;18.0600;18.0800
14:54:50.094;18.0600;18.0800
14:53:55.039;18.0200;18.0400
14:52:55.768;17.9900;18.0100
14:51:54.101;17.9400;17.9600
14:50:59.948;17.9600;17.9800
14:49:52.065;17.9400;17.9600
14:48:59.830;17.9800;18.0000
14:47:55.126;18.0200;18.0400
14:46:39.526;17.9700;17.9900
14:45:54.518;18.0200;18.0400
14:44:59.867;18.0100;18.0300
14:43:57.715;18.0100;18.0300
14:42:59.772;18.0200;18.0400
14:41:52.323;18.0400;18.0600
14:40:56.491;18.0800;18.1000
14:39:58.145;18.1200;18.1400
14:38:59.464;18.0900;18.1100
14:37:59.203;18.0400;18.0600
14:36:59.395;18.0600;18.0800
14:35:48.422;18.0900;18.1100
14:34:59.224;18.1200;18.1400
14:33:57.558;18.1900;18.2100
14:32:59.175;18.2100;18.2500
