Time;Bid;Ask
13:17:49.899;3.1200;3.1300
13:16:16.153;3.1100;3.1200
13:15:59.428;3.0900;3.1000
13:14:58.903;3.0700;3.0800
13:13:45.440;3.0700;3.0800
13:12:52.599;3.0600;3.0700
13:11:48.245;3.0600;3.0700
13:10:58.879;3.0500;3.0600
13:09:47.372;3.0400;3.0500
13:08:57.966;3.0200;3.0300
13:07:52.393;3.0300;3.0400
13:06:55.572;3.0500;3.0600
13:05:41.687;3.0500;3.0600
13:04:53.441;3.0600;3.0700
13:03:56.902;3.0600;3.0700
13:02:40.584;3.1000;3.1100
13:01:53.822;3.1000;3.1100
13:00:59.663;3.1000;3.1100
12:59:35.108;3.0900;3.1000
12:58:52.536;3.0700;3.0800
12:57:32.108;3.0800;3.0900
12:56:57.147;3.1000;3.1100
12:55:51.172;3.0800;3.0900
12:54:43.809;3.0700;3.0800
12:53:56.479;3.0600;3.0700
12:52:58.825;3.0400;3.0500
12:51:59.919;3.0400;3.0500
12:50:53.337;3.0300;3.0400
12:49:45.779;3.0500;3.0600
12:48:31.189;3.0700;3.0800
12:47:59.166;3.0700;3.0800
12:46:59.199;3.0800;3.0900
12:45:54.636;3.0800;3.0900
12:44:43.452;3.0600;3.0700
12:43:51.634;3.0900;3.1000
12:42:59.821;3.1000;3.1100
12:41:57.774;3.0900;3.1000
12:40:50.711;3.1100;3.1200
12:39:59.227;3.0900;3.1000
12:38:58.566;3.1100;3.1200
12:37:17.421;3.1200;3.1300
12:36:54.921;3.1000;3.1100
12:35:54.343;3.1100;3.1200
12:34:34.139;3.1000;3.1100
12:33:53.758;3.1100;3.1200
12:32:59.682;3.1200;3.1300
12:31:54.515;3.1200;3.1300
12:30:57.498;3.1300;3.1400
12:29:59.399;3.1100;3.1200
12:28:57.222;3.1100;3.1200
12:27:56.532;3.1400;3.1500
12:26:32.855;3.1200;3.1300
12:25:58.724;3.1300;3.1400
12:24:55.909;3.1300;3.1400
12:23:52.765;3.1300;3.1400
12:22:41.383;3.1200;3.1300
12:21:56.331;3.1000;3.1100
12:20:50.834;3.0800;3.0900
12:19:57.245;3.0900;3.1000
