Time;Bid;Ask
12:58:57.727;8.6380;8.7650
12:57:53.701;8.6400;8.7670
12:56:59.695;8.6370;8.7640
12:55:52.581;8.6830;8.8110
12:54:29.319;8.6820;8.8100
12:53:57.756;8.6930;8.8210
12:52:59.752;8.6770;8.8040
12:51:59.712;8.6770;8.8040
12:50:42.492;8.6790;8.8060
12:49:42.694;8.6530;8.7800
12:48:54.933;8.6370;8.7640
12:47:58.528;8.6690;8.7960
12:46:30.487;8.6790;8.8060
12:45:58.966;8.6760;8.8030
12:44:53.686;8.6640;8.7910
12:43:58.355;8.6650;8.7920
12:42:59.696;8.6410;8.7680
12:41:56.033;8.6320;8.7590
12:40:59.652;8.6320;8.7590
12:39:58.167;8.6310;8.7580
12:38:45.405;8.6460;8.7730
12:37:51.504;8.6570;8.7840
12:36:58.997;8.6410;8.7680
12:35:56.752;8.6450;8.7720
12:34:57.833;8.6190;8.7460
12:33:58.504;8.6110;8.7380
12:32:53.384;8.6200;8.7470
12:31:59.596;8.6440;8.7710
12:30:54.014;8.6840;8.8120
12:29:58.839;8.6720;8.7990
12:28:59.687;8.6950;8.8230
12:27:56.653;8.6780;8.8050
12:26:57.481;8.6490;8.7760
12:25:58.840;8.6550;8.7820
12:24:56.223;8.6550;8.7820
12:23:56.223;8.5990;8.7260
12:22:58.720;8.5680;8.6950
12:21:58.848;8.5870;8.7140
12:20:58.671;8.5760;8.7030
12:19:59.844;8.5730;8.7000
12:18:55.382;8.5730;8.7000
12:17:53.524;8.5730;8.7000
12:16:59.795;8.5390;8.6650
12:15:58.768;8.5670;8.6940
12:14:59.903;8.5060;8.6320
12:13:58.139;8.4880;8.6140
12:12:57.134;8.4530;8.5790
12:11:40.787;8.4260;8.5520
12:10:52.824;8.4290;8.5550
12:09:31.975;8.4290;8.5550
12:08:39.716;8.4380;8.5640
12:07:56.006;8.4260;8.5520
12:06:51.890;8.4260;8.5520
12:05:55.952;8.4150;8.5410
12:04:57.947;8.4090;8.5340
12:03:56.404;8.4200;8.5460
12:02:36.557;8.4260;8.5520
12:01:54.373;8.4260;8.5520
12:00:58.787;8.4310;8.5570
