Time;Bid;Ask
13:10:59.268;3.9570;3.9670
13:09:58.148;3.9480;3.9580
13:08:59.610;3.9450;3.9550
13:07:59.371;3.9370;3.9470
13:06:49.393;3.9280;3.9380
13:05:58.062;3.9270;3.9370
13:04:58.997;3.9250;3.9350
13:03:56.037;3.9140;3.9240
13:02:59.765;3.9110;3.9210
13:01:59.923;3.9110;3.9210
13:00:59.623;3.9120;3.9220
12:59:58.084;3.9170;3.9270
12:58:59.279;3.9110;3.9210
12:57:58.507;3.9180;3.9280
12:56:54.096;3.9110;3.9210
12:55:58.219;3.9190;3.9290
12:54:59.203;3.9140;3.9240
12:53:59.787;3.9110;3.9210
12:52:52.717;3.9090;3.9190
12:51:57.966;3.9080;3.9180
12:50:59.771;3.9060;3.9160
12:49:56.077;3.9080;3.9180
12:48:55.596;3.9070;3.9170
12:47:57.907;3.9080;3.9180
12:46:58.307;3.9100;3.9200
12:45:37.209;3.9100;3.9200
12:44:50.620;3.9030;3.9130
12:43:57.059;3.9080;3.9180
12:42:55.005;3.9090;3.9190
12:41:40.957;3.9100;3.9200
12:40:56.458;3.8970;3.9070
12:39:56.821;3.9150;3.9250
12:38:36.936;3.9150;3.9250
12:37:55.648;3.9080;3.9180
12:36:50.761;3.9170;3.9270
12:35:48.480;3.9190;3.9290
12:34:57.324;3.9170;3.9270
12:33:45.381;3.9150;3.9250
12:32:59.700;3.9080;3.9180
12:31:59.894;3.9010;3.9110
12:30:55.899;3.9000;3.9100
12:29:59.870;3.9040;3.9140
12:28:58.091;3.8920;3.9020
12:27:59.468;3.8950;3.9050
12:26:59.176;3.8910;3.9010
12:25:56.760;3.8870;3.8970
12:24:54.237;3.8900;3.9000
12:23:50.460;3.8950;3.9050
12:22:55.590;3.9070;3.9170
12:21:52.147;3.9060;3.9160
12:20:56.681;3.9000;3.9100
12:19:54.222;3.9100;3.9200
12:18:59.637;3.9080;3.9180
12:17:37.097;3.9080;3.9180
12:16:53.693;3.9090;3.9190
12:15:58.172;3.9070;3.9170
12:14:59.791;3.9130;3.9230
12:13:54.322;3.9080;3.9180
12:12:50.763;3.9110;3.9210
