Time;Bid;Ask
10:02:47.397;5.0200;5.0300
10:01:45.597;5.0000;5.0100
10:00:57.239;5.0000;5.0100
09:59:59.793;5.0100;5.0200
09:58:53.410;5.0300;5.0400
09:57:17.985;5.0300;5.0400
09:56:52.641;5.0300;5.0400
09:55:55.768;5.0300;5.0400
09:54:55.688;4.9900;5.0000
09:53:39.946;5.0000;5.0100
09:52:55.217;4.9900;5.0000
09:51:19.890;4.9900;5.0000
09:50:46.263;4.9800;4.9900
09:49:36.274;4.9700;4.9800
09:48:56.444;5.0000;5.0100
09:47:46.362;4.9900;5.0000
09:46:44.591;5.0000;5.0100
09:45:24.706;4.9900;5.0000
09:44:17.894;5.0000;5.0100
09:43:59.222;5.0100;5.0200
09:42:52.712;5.0300;5.0400
09:41:47.704;5.0400;5.0500
09:40:41.759;5.0600;5.0700
09:39:35.613;5.0700;5.0800
09:38:57.004;5.0500;5.0600
09:37:58.522;5.0900;5.1000
09:36:43.730;5.0800;5.0900
09:35:59.592;5.0900;5.1000
09:34:43.164;5.1100;5.1200
09:33:42.192;5.0800;5.0900
09:32:43.834;5.0800;5.0900
09:31:48.271;5.1000;5.1100
09:30:30.851;5.0900;5.1000
09:29:42.777;5.0700;5.0800
09:28:59.213;5.0800;5.0900
09:27:59.287;5.0900;5.1000
09:26:58.731;5.0900;5.1000
09:25:58.090;5.0800;5.0900
09:24:59.813;5.0800;5.0900
09:23:59.279;5.1100;5.1200
09:22:37.237;5.1300;5.1400
09:21:57.871;5.1600;5.1700
09:20:52.063;5.1800;5.1900
09:19:56.110;5.1800;5.1900
09:18:52.494;5.1700;5.1800
09:17:58.006;5.2000;5.2100
09:16:47.982;5.2000;5.2100
09:15:58.310;5.2100;5.2200
09:14:53.242;5.2100;5.2200
09:13:53.639;5.2100;5.2200
09:12:56.456;5.2100;5.2200
09:11:58.809;5.2000;5.2100
09:10:56.515;5.2300;5.2400
09:09:59.959;5.2300;5.2400
09:08:55.011;5.2200;5.2300
09:07:51.003;5.2500;5.2600
09:06:59.036;5.2800;5.2900
09:05:57.957;5.2800;5.2900
09:04:48.081;5.2800;5.2900
