Time;Bid;Ask
12:22:53.316;10.3300;10.3500
12:21:49.365;10.3400;10.3600
12:19:27.790;10.3700;10.3900
12:17:19.397;10.3800;10.4000
12:16:50.404;10.3800;10.4000
12:11:00.072;10.3400;10.3600
12:09:29.943;10.3300;10.3500
12:08:31.918;10.3400;10.3600
12:06:04.637;10.3300;10.3500
12:03:03.304;10.3200;10.3400
12:02:45.912;10.3000;10.3200
12:00:06.018;10.3400;10.3600
11:59:58.637;10.3000;10.3200
11:58:45.158;10.3000;10.3200
11:54:35.461;10.2900;10.3100
11:53:37.171;10.3000;10.3200
11:52:48.350;10.2900;10.3100
11:51:52.467;10.2900;10.3100
11:50:12.748;10.3000;10.3200
11:49:51.877;10.2700;10.2900
11:48:50.732;10.3000;10.3200
11:47:37.269;10.3000;10.3200
11:45:10.284;10.3200;10.3400
11:44:37.300;10.3300;10.3500
11:43:10.377;10.3400;10.3600
11:42:34.420;10.2800;10.3000
11:41:46.569;10.2900;10.3100
11:40:41.418;10.2800;10.3000
11:39:53.695;10.2900;10.3100
11:34:46.210;10.3400;10.3600
11:33:21.520;10.3400;10.3600
11:32:28.422;10.3100;10.3300
11:31:54.199;10.2900;10.3100
11:30:54.971;10.3000;10.3200
11:29:45.659;10.3000;10.3200
11:28:49.151;10.3100;10.3300
11:27:55.591;10.3200;10.3400
11:24:29.594;10.3100;10.3300
