Time;Bid;Ask
12:23:51.418;7.7300;7.7400
12:22:54.926;7.7600;7.7700
12:21:58.936;7.7500;7.7600
12:20:50.448;7.7800;7.7900
12:19:52.556;7.7500;7.7600
12:18:51.308;7.8100;7.8200
12:17:55.137;7.8000;7.8100
12:16:50.009;7.8000;7.8100
12:15:57.032;7.7600;7.7700
12:14:54.349;7.7700;7.7800
12:13:58.321;7.8100;7.8200
12:12:53.925;7.7900;7.8000
12:11:46.507;7.7800;7.7900
12:10:57.791;7.7700;7.7800
12:09:30.766;7.7700;7.7800
12:08:43.635;7.7900;7.8000
12:07:55.416;7.7800;7.7900
12:06:48.043;7.7200;7.7300
12:05:58.983;7.6900;7.7000
12:04:53.218;7.6500;7.6600
12:03:57.560;7.7000;7.7100
12:02:57.738;7.6800;7.6900
12:01:51.837;7.6900;7.7000
12:00:51.647;7.7700;7.7800
11:59:58.331;7.7000;7.7100
11:58:54.738;7.7000;7.7100
11:57:52.409;7.7100;7.7200
11:56:57.673;7.6700;7.6800
11:55:56.787;7.7000;7.7100
11:54:58.409;7.6900;7.7000
11:53:55.572;7.6600;7.6700
11:52:57.665;7.7000;7.7100
11:51:56.996;7.6100;7.6200
11:50:49.977;7.6800;7.6900
11:49:55.287;7.5400;7.5500
11:48:57.176;7.6500;7.6600
11:47:59.889;7.6500;7.6600
11:46:52.011;7.6800;7.6900
11:45:59.652;7.6800;7.6900
11:44:55.315;7.6900;7.7000
11:43:59.466;7.7000;7.7100
11:42:52.075;7.6400;7.6500
11:41:59.595;7.6400;7.6500
11:40:52.162;7.6200;7.6300
11:39:54.977;7.6000;7.6100
11:38:49.921;7.5900;7.6000
11:37:54.074;7.6000;7.6100
11:36:56.821;7.6200;7.6300
11:35:36.313;7.6500;7.6600
11:34:57.639;7.6300;7.6400
11:33:59.461;7.6100;7.6200
11:32:59.345;7.6300;7.6400
11:31:54.695;7.6100;7.6200
11:30:54.035;7.6200;7.6300
11:29:58.842;7.5700;7.5800
11:28:57.082;7.6100;7.6200
11:27:57.208;7.6100;7.6200
11:26:56.929;7.6100;7.6200
11:25:59.454;7.6000;7.6100
