Time;Bid;Ask
17:00:53.185;3.2600;3.2700
16:59:53.153;3.2500;3.2600
16:58:56.559;3.2500;3.2600
16:57:54.839;3.2400;3.2500
16:56:57.127;3.2400;3.2500
16:55:48.383;3.2400;3.2500
16:54:28.245;3.2500;3.2600
16:53:19.032;3.2400;3.2500
16:52:38.914;3.2500;3.2600
16:50:57.596;3.2500;3.2600
16:49:48.617;3.2300;3.2400
16:48:05.289;3.2300;3.2400
16:47:38.913;3.2300;3.2400
16:46:10.545;3.2200;3.2300
16:44:56.569;3.2200;3.2300
16:43:38.050;3.2200;3.2300
16:42:53.087;3.2300;3.2400
16:41:53.675;3.2200;3.2300
16:40:58.269;3.2100;3.2200
16:39:27.624;3.2200;3.2300
16:38:58.679;3.2300;3.2400
16:37:49.307;3.2300;3.2400
16:36:58.573;3.2300;3.2400
16:35:58.280;3.2400;3.2500
16:33:28.190;3.2400;3.2500
16:32:50.100;3.2500;3.2600
16:31:28.051;3.2600;3.2700
16:30:45.094;3.2700;3.2800
16:29:03.628;3.2700;3.2800
16:28:55.509;3.2700;3.2800
16:27:44.155;3.2800;3.2900
16:26:28.959;3.2800;3.2900
16:25:58.631;3.2700;3.2800
16:24:58.138;3.2600;3.2700
16:23:56.312;3.2700;3.2800
16:22:51.932;3.2700;3.2800
16:21:47.370;3.2600;3.2700
16:20:26.018;3.2700;3.2800
16:19:58.496;3.2700;3.2800
16:18:54.888;3.2400;3.2500
16:17:47.065;3.2300;3.2400
16:16:31.561;3.2300;3.2400
16:15:51.284;3.2300;3.2400
16:14:59.314;3.2200;3.2300
16:13:58.382;3.2400;3.2500
16:12:57.189;3.2300;3.2400
16:11:55.854;3.2100;3.2200
16:10:48.533;3.2100;3.2200
16:09:57.027;3.2000;3.2100
16:08:54.510;3.1900;3.2000
16:07:43.721;3.1600;3.1700
16:06:38.783;3.2000;3.2100
16:05:52.610;3.2100;3.2200
16:04:40.964;3.2000;3.2100
16:03:53.147;3.2300;3.2400
16:02:53.981;3.2400;3.2600
