Time;Bid;Ask
14:47:59.891;9.1100;9.1200
14:46:53.037;9.1100;9.1200
14:45:59.378;9.1000;9.1100
14:44:52.234;9.1000;9.1100
14:43:55.219;9.1100;9.1200
14:42:56.383;9.1300;9.1400
14:41:56.885;9.1200;9.1300
14:40:59.602;9.1000;9.1100
14:39:51.816;9.1300;9.1400
14:38:48.954;9.1200;9.1300
14:37:42.313;9.1000;9.1100
14:36:50.386;9.0700;9.0800
14:35:40.278;9.0900;9.1000
14:34:53.340;9.0700;9.0800
14:33:59.362;9.0600;9.0700
14:32:46.913;9.0500;9.0700
14:31:56.709;9.0700;9.0900
14:30:50.571;9.0600;9.0800
14:29:57.553;9.0300;9.0500
14:28:57.756;9.0200;9.0400
14:27:58.175;9.0200;9.0300
14:26:23.577;9.0200;9.0300
14:24:44.395;9.0200;9.0300
14:23:48.340;9.0300;9.0400
14:22:47.930;9.0400;9.0500
14:21:08.317;9.0500;9.0600
14:20:59.195;9.0600;9.0700
14:19:51.870;9.0600;9.0700
14:18:45.780;9.0500;9.0600
14:17:06.046;9.0500;9.0600
14:16:58.166;9.0500;9.0600
14:15:45.806;9.0500;9.0600
14:14:39.758;9.0500;9.0600
14:13:02.800;9.0700;9.0800
14:12:59.601;9.0700;9.0800
14:11:53.001;9.0800;9.0900
14:10:57.483;9.0700;9.0800
14:09:39.983;9.0800;9.0900
14:08:13.611;9.0900;9.1000
14:07:17.969;9.0900;9.1000
14:06:51.332;9.0700;9.0800
14:05:35.871;9.0800;9.0900
14:04:42.033;9.0700;9.0800
14:03:32.886;9.0800;9.0900
14:02:54.864;9.0700;9.0800
14:01:50.996;9.0700;9.0800
14:00:52.025;9.0800;9.0900
13:59:05.206;9.0900;9.1000
13:58:51.393;9.0900;9.1000
13:57:14.831;9.1000;9.1100
13:55:30.393;9.1000;9.1100
13:54:56.749;9.1000;9.1100
13:53:48.592;9.1000;9.1100
13:51:57.656;9.0900;9.1000
13:50:50.537;9.0900;9.1000
13:49:46.177;9.0800;9.0900
