Time;Bid;Ask
16:47:48.831;1.8300;1.8400
16:41:59.977;1.8400;1.8500
16:40:32.863;1.8300;1.8400
16:39:44.645;1.8300;1.8400
16:38:59.720;1.8500;1.8600
16:37:52.773;1.8400;1.8500
16:36:16.071;1.8500;1.8600
16:35:57.728;1.8500;1.8600
16:33:53.892;1.8500;1.8600
16:32:01.997;1.8400;1.8500
16:31:03.138;1.8300;1.8400
16:30:37.967;1.8200;1.8300
16:29:55.059;1.8300;1.8400
16:28:56.087;1.8200;1.8300
16:27:35.627;1.8200;1.8300
16:26:10.849;1.8200;1.8300
16:25:55.878;1.8100;1.8200
16:24:33.231;1.8100;1.8200
16:23:55.512;1.8100;1.8200
16:21:11.318;1.8100;1.8200
16:20:15.247;1.8100;1.8200
16:19:33.266;1.8000;1.8100
16:18:53.249;1.8000;1.8100
16:17:41.782;1.8000;1.8100
16:16:48.082;1.8100;1.8200
16:15:52.549;1.8100;1.8200
16:14:50.790;1.8200;1.8300
16:13:19.006;1.8100;1.8200
16:12:58.011;1.8300;1.8400
16:11:35.866;1.8200;1.8300
16:10:25.668;1.8200;1.8300
16:09:42.720;1.8200;1.8300
16:08:53.558;1.8100;1.8200
16:07:54.881;1.8400;1.8500
16:06:27.072;1.8400;1.8500
16:05:45.672;1.8500;1.8600
16:04:42.538;1.8500;1.8600
16:03:22.441;1.8500;1.8600
16:02:21.596;1.8600;1.8800
16:01:15.409;1.8600;1.8800
16:00:55.844;1.8600;1.8800
15:59:38.721;1.8400;1.8600
15:58:57.262;1.8500;1.8700
15:57:10.058;1.8200;1.8300
15:56:50.072;1.8300;1.8400
15:55:55.675;1.8200;1.8300
15:54:59.963;1.8100;1.8200
15:53:46.008;1.8200;1.8300
15:52:05.143;1.8300;1.8400
15:50:46.337;1.8200;1.8300
15:49:42.141;1.8100;1.8200
15:48:59.474;1.8200;1.8300
