Time;Bid;Ask
12:34:59.127;5.9400;5.9500
12:33:57.229;5.9300;5.9400
12:28:00.422;5.9300;5.9400
12:27:54.298;5.9200;5.9300
12:26:19.322;5.9300;5.9400
12:24:44.230;5.9200;5.9300
12:23:18.991;5.9200;5.9300
12:18:17.563;5.9300;5.9400
12:17:50.775;5.9300;5.9400
12:16:42.010;5.9200;5.9300
12:15:59.261;5.9200;5.9300
12:14:31.235;5.9300;5.9400
12:02:43.934;5.9200;5.9300
12:01:50.664;5.9300;5.9400
12:00:56.861;5.9300;5.9400
11:56:27.804;5.9200;5.9300
11:55:33.846;5.9300;5.9400
11:54:05.317;5.9200;5.9300
11:53:31.451;5.9300;5.9400
11:52:06.732;5.9300;5.9400
11:51:55.204;5.9300;5.9400
11:45:54.517;5.9200;5.9300
11:38:05.509;5.9200;5.9300
