Time;Bid;Ask
12:21:58.437;0.5820;0.0000
12:20:54.049;0.5890;0.0000
12:19:52.208;0.5890;0.0000
12:18:59.626;0.5930;0.0000
12:17:49.499;0.5940;0.0000
12:16:53.772;0.5970;0.0000
12:15:58.247;0.5960;0.0000
12:14:54.151;0.5950;0.0000
12:13:58.935;0.5960;0.0000
12:12:56.106;0.5940;0.0000
12:11:46.846;0.5970;0.0000
12:10:54.927;0.5960;0.0000
12:09:42.666;0.5920;0.0000
12:08:45.159;0.5970;0.0000
12:07:33.311;0.5940;0.0000
12:06:41.508;0.5910;0.0000
12:05:57.445;0.5890;0.0000
12:04:58.698;0.5880;0.0000
12:03:55.499;0.5910;0.0000
12:02:48.706;0.5920;0.0000
12:01:59.373;0.5870;0.0000
12:00:57.694;0.5940;0.0000
11:59:14.912;0.5910;0.0000
11:58:54.144;0.5900;0.0000
11:57:46.937;0.5870;0.0000
11:56:59.787;0.5860;0.0000
11:55:32.567;0.5830;0.0000
11:54:58.010;0.5810;0.0000
11:53:35.473;0.5840;0.0000
11:52:51.539;0.5860;0.0000
11:51:57.062;0.5800;0.0000
11:50:50.816;0.5820;0.0000
11:49:55.861;0.5770;0.0000
11:48:45.759;0.5820;0.0000
11:47:57.254;0.5800;0.0000
11:46:53.805;0.5760;0.0000
11:45:57.163;0.5800;0.0000
11:44:44.784;0.5830;0.0000
11:43:56.586;0.5830;0.0000
11:42:50.384;0.5800;0.0000
11:41:55.335;0.5810;0.0000
11:40:58.547;0.5820;0.0000
11:39:49.121;0.5860;0.0000
11:38:52.363;0.5850;0.0000
11:37:22.126;0.5860;0.0000
11:36:57.024;0.5860;0.0000
11:35:55.474;0.5850;0.0000
11:34:55.345;0.5850;0.0000
11:33:56.430;0.5870;0.0000
11:32:59.028;0.5880;0.0000
11:31:54.606;0.5850;0.0000
11:30:56.347;0.5840;0.0000
11:29:58.108;0.5840;0.0000
11:28:59.457;0.5880;0.0000
11:27:55.796;0.5870;0.0000
11:26:57.527;0.5900;0.0000
11:25:54.363;0.5920;0.0000
11:24:57.268;0.5930;0.0000
