Time;Bid;Ask
21:16:11.431;1.8400;1.8500
21:15:16.935;1.8300;1.8400
21:05:25.780;1.8200;1.8300
21:02:55.892;1.8100;1.8200
21:01:00.545;1.8100;1.8200
20:57:15.872;1.8200;1.8300
20:55:43.361;1.8300;1.8400
20:54:49.921;1.8200;1.8300
20:52:53.785;1.8100;1.8200
20:47:34.151;1.8100;1.8200
20:46:52.951;1.8000;1.8100
20:45:38.536;1.8100;1.8200
20:37:58.253;1.8100;1.8200
20:34:08.181;1.8200;1.8300
20:33:30.819;1.8300;1.8400
20:30:26.791;1.8200;1.8300
20:28:39.542;1.8100;1.8200
20:25:04.206;1.8100;1.8200
20:24:22.312;1.8000;1.8100
20:23:10.074;1.8000;1.8100
20:21:19.009;1.8100;1.8200
20:19:53.965;1.8200;1.8300
