Time;Bid;Ask
14:48:42.249;2.8500;2.8600
14:47:51.996;2.8600;2.8700
14:46:56.581;2.8700;2.8800
14:44:21.670;2.8700;2.8800
14:42:22.695;2.8800;2.8900
14:41:29.499;2.8800;2.8900
14:39:51.964;2.8800;2.8900
14:35:01.257;2.8800;2.8900
14:33:26.861;2.8700;2.8800
14:31:41.074;2.8700;2.8900
14:30:21.035;2.8600;2.8800
14:28:06.968;2.8500;2.8700
14:25:55.685;2.8400;2.8500
14:24:41.095;2.8400;2.8500
14:23:32.440;2.8500;2.8600
14:22:16.221;2.8400;2.8500
14:21:39.396;2.8300;2.8400
14:19:01.801;2.8400;2.8500
14:18:53.633;2.8500;2.8600
14:15:13.835;2.8500;2.8600
14:14:40.343;2.8600;2.8700
14:13:30.723;2.8800;2.8900
14:12:25.440;2.8700;2.8800
14:11:58.045;2.8600;2.8700
14:05:47.988;2.8600;2.8700
14:04:55.326;2.8600;2.8700
14:02:08.201;2.8500;2.8600
14:01:47.017;2.8400;2.8500
14:00:41.119;2.8400;2.8500
13:58:46.110;2.8500;2.8600
13:57:44.368;2.8500;2.8600
13:55:08.800;2.8500;2.8600
13:54:00.178;2.8600;2.8700
13:52:35.656;2.8500;2.8600
