Time;Bid;Ask
11:32:58.654;5.7100;5.7200
11:31:34.884;5.7000;5.7100
11:30:40.029;5.7200;5.7300
11:29:58.110;5.7300;5.7400
11:28:46.169;5.7200;5.7300
11:27:58.655;5.7300;5.7400
11:26:54.276;5.7200;5.7300
11:25:53.133;5.7300;5.7400
11:24:34.583;5.7300;5.7400
11:23:47.693;5.7600;5.7700
11:22:55.886;5.7500;5.7600
11:21:53.750;5.7600;5.7700
11:20:52.348;5.7800;5.7900
11:19:47.927;5.7900;5.8000
11:18:41.822;5.7900;5.8000
11:17:28.823;5.7900;5.8000
11:16:56.537;5.7700;5.7800
11:15:57.180;5.7700;5.7800
11:13:47.754;5.7600;5.7700
11:12:59.639;5.7800;5.7900
11:11:57.951;5.7900;5.8000
11:10:43.994;5.7800;5.7900
11:09:58.488;5.7700;5.7800
11:08:48.325;5.7900;5.8000
11:07:44.009;5.7900;5.8000
11:06:53.761;5.7800;5.7900
11:05:58.620;5.7900;5.8000
11:04:47.607;5.7800;5.7900
11:03:58.627;5.7900;5.8000
11:02:55.848;5.7900;5.8000
11:01:24.063;5.7800;5.7900
11:00:54.524;5.7800;5.7900
10:59:55.495;5.7700;5.7800
10:58:44.535;5.7700;5.7800
10:57:57.013;5.7700;5.7800
10:56:55.499;5.7600;5.7700
10:54:55.769;5.8000;5.8100
10:53:36.435;5.7800;5.7900
10:52:53.180;5.7900;5.8000
10:51:41.784;5.7900;5.8000
10:50:51.787;5.7900;5.8000
10:49:26.524;5.7700;5.7800
10:48:50.752;5.7800;5.7900
10:47:56.410;5.8000;5.8100
10:46:45.417;5.8200;5.8300
10:45:54.653;5.8100;5.8200
10:44:37.416;5.8300;5.8400
10:43:56.965;5.8100;5.8200
10:42:59.370;5.8000;5.8100
10:41:47.884;5.8000;5.8100
10:40:56.119;5.7800;5.7900
10:39:56.010;5.7800;5.7900
10:38:41.159;5.7800;5.7900
10:37:50.634;5.7500;5.7600
10:36:55.317;5.7600;5.7700
10:35:51.165;5.7800;5.7900
10:34:58.325;5.7500;5.7600
