Time;Bid;Ask
08:38:13.704;4.8300;4.8400
08:37:51.985;4.8200;4.8300
08:36:25.920;4.8100;4.8200
08:35:38.599;4.8400;4.8500
08:34:56.736;4.8400;4.8500
08:33:29.680;4.8100;4.8200
08:32:45.606;4.8000;4.8100
08:31:03.661;4.8100;4.8200
08:30:44.442;4.8000;4.8100
08:29:25.365;4.8100;4.8200
08:27:58.939;4.8000;4.8100
08:26:11.160;4.7900;4.8000
08:25:49.257;4.7800;4.7900
08:23:52.996;4.7900;4.8000
08:22:32.480;4.7800;4.7900
08:21:01.387;4.7800;4.7900
08:20:31.258;4.7900;4.8000
08:19:25.087;4.7900;4.8000
08:18:59.911;4.7700;4.7800
08:17:26.798;4.7900;4.8000
08:16:12.559;4.7800;4.7900
08:15:54.043;4.7800;4.7900
08:14:59.750;4.7900;4.8000
08:13:57.737;4.7800;4.7900
08:12:51.140;4.7600;4.7700
08:11:43.305;4.7500;4.7600
08:10:38.034;4.7400;4.7500
08:09:02.227;4.7400;4.7500
08:08:38.492;4.7500;4.7600
08:07:57.857;4.7400;4.7500
08:06:52.161;4.7700;4.7800
08:05:48.944;4.7600;4.7700
08:04:57.946;4.7600;4.7700
08:03:49.656;4.7900;4.8000
08:02:48.459;4.7800;4.7900
08:01:45.679;4.7500;4.7600
08:00:58.394;4.7100;4.7200
