Time;Bid;Ask
19:15:38.709;1.5200;0.0000
19:14:25.736;1.5300;0.0000
19:13:54.904;1.5400;0.0000
19:10:59.884;1.5300;0.0000
19:08:35.493;1.5200;0.0000
19:07:43.861;1.5300;0.0000
19:06:47.096;1.5300;0.0000
19:05:01.407;1.5300;0.0000
19:04:52.063;1.5200;0.0000
19:02:39.389;1.5300;0.0000
19:01:57.412;1.5300;0.0000
19:00:50.744;1.5200;0.0000
18:59:45.378;1.5200;0.0000
18:57:50.930;1.5300;0.0000
18:56:55.817;1.5400;0.0000
18:55:39.033;1.5300;0.0000
18:52:40.707;1.5300;0.0000
18:51:52.764;1.5300;0.0000
18:50:38.211;1.5400;0.0000
18:49:27.562;1.5500;0.0000
18:45:39.648;1.5400;0.0000
18:43:03.783;1.5300;0.0000
18:42:57.327;1.5400;0.0000
18:39:19.815;1.5400;0.0000
18:38:40.655;1.5400;0.0000
18:37:01.990;1.5600;0.0000
18:36:57.726;1.5500;0.0000
18:33:30.513;1.5600;0.0000
18:32:26.843;1.5500;0.0000
18:31:37.959;1.5600;0.0000
18:30:50.926;1.5600;0.0000
18:29:17.720;1.5600;0.0000
18:26:41.253;1.5700;0.0000
18:24:50.869;1.5700;0.0000
18:23:39.304;1.5600;0.0000
18:22:48.595;1.5600;0.0000
18:21:47.581;1.5600;0.0000
18:20:29.385;1.5400;0.0000
18:19:21.261;1.5600;0.0000
18:18:26.922;1.5500;0.0000
18:17:32.023;1.5600;0.0000
