Time;Bid;Ask
12:17:58.066;4.0580;4.0660
12:16:58.187;4.0550;4.0630
12:15:59.968;4.0520;4.0600
12:14:59.173;4.0540;4.0620
12:13:58.121;4.0540;4.0620
12:12:59.579;4.0680;4.0760
12:11:59.040;4.0670;4.0750
12:10:59.276;4.0650;4.0730
12:09:57.617;4.0680;4.0760
12:08:58.700;4.0780;4.0860
12:07:59.798;4.0910;4.0990
12:06:58.393;4.0890;4.0970
12:05:59.287;4.0810;4.0890
12:04:58.192;4.0800;4.0880
12:03:59.831;4.0820;4.0900
12:02:58.443;4.0800;4.0880
12:01:58.317;4.0810;4.0890
12:00:58.100;4.0820;4.0900
11:59:59.099;4.0820;4.0900
11:58:49.641;4.0820;4.0900
11:57:59.971;4.0810;4.0890
11:56:56.729;4.0830;4.0910
11:55:57.662;4.0840;4.0920
11:54:52.593;4.0800;4.0880
11:53:54.760;4.0900;4.0980
11:52:59.935;4.0880;4.0960
11:51:57.396;4.0870;4.0950
11:50:58.531;4.0840;4.0920
11:49:59.929;4.0910;4.0990
11:48:59.975;4.0970;4.1050
11:47:56.271;4.1050;4.1130
11:46:40.567;4.1030;4.1110
11:45:59.444;4.1030;4.1110
11:44:54.103;4.1040;4.1120
11:43:59.925;4.1120;4.1200
11:42:52.282;4.1080;4.1160
11:41:58.926;4.1080;4.1160
11:40:51.509;4.1120;4.1200
11:39:54.680;4.1080;4.1160
11:38:55.814;4.1170;4.1250
11:37:56.077;4.1180;4.1260
11:36:58.467;4.1280;4.1360
11:35:59.448;4.1340;4.1420
11:34:57.036;4.1300;4.1380
11:33:59.910;4.1300;4.1380
11:32:57.886;4.1350;4.1430
11:31:53.355;4.1340;4.1420
11:30:59.848;4.1390;4.1470
11:29:56.555;4.1510;4.1590
11:28:58.677;4.1490;4.1570
11:27:59.620;4.1410;4.1490
11:26:59.462;4.1300;4.1380
11:25:58.331;4.1280;4.1360
11:24:55.978;4.1230;4.1310
11:23:57.043;4.1250;4.1330
11:22:59.585;4.1270;4.1350
11:21:59.551;4.1320;4.1400
11:20:50.712;4.1200;4.1280
11:19:59.482;4.1140;4.1220
