Time;Bid;Ask
09:07:59.317;3.0880;3.0980
09:06:58.942;3.0890;3.0990
09:05:59.659;3.0860;3.0960
09:04:59.483;3.0910;3.1010
09:03:46.227;3.0900;3.1000
09:02:59.406;3.0930;3.1030
09:01:56.764;3.0910;3.1010
09:00:57.730;3.0910;3.1010
08:59:59.037;3.0890;3.0990
08:58:59.325;3.0960;3.1060
08:57:45.462;3.0950;3.1050
08:56:57.071;3.0960;3.1060
08:55:40.380;3.0990;3.1090
08:54:31.497;3.1010;3.1110
08:53:12.220;3.1000;3.1100
08:52:59.174;3.1000;3.1100
08:51:58.255;3.1020;3.1120
08:50:59.470;3.1000;3.1100
08:49:49.415;3.1000;3.1100
08:48:32.015;3.0970;3.1070
08:47:55.950;3.0970;3.1070
08:46:56.856;3.0990;3.1090
08:45:22.281;3.1030;3.1130
08:44:48.080;3.1060;3.1160
08:43:54.302;3.1050;3.1150
08:42:31.978;3.1050;3.1150
08:41:57.244;3.1040;3.1140
08:40:58.113;3.1030;3.1130
08:39:38.205;3.1020;3.1120
08:38:59.909;3.1010;3.1110
08:37:51.068;3.1020;3.1120
08:36:42.111;3.1000;3.1100
08:35:54.310;3.1000;3.1100
08:34:31.554;3.0990;3.1090
08:33:59.111;3.1000;3.1100
08:32:47.113;3.0980;3.1080
08:31:52.561;3.0980;3.1080
08:30:57.815;3.0970;3.1070
08:29:58.256;3.0950;3.1050
08:28:30.513;3.0950;3.1050
08:27:57.177;3.0960;3.1060
08:26:51.000;3.0920;3.1020
08:25:58.193;3.0920;3.1020
08:24:57.263;3.0910;3.1010
08:23:33.336;3.0900;3.1000
08:22:53.365;3.0900;3.1000
08:21:48.955;3.0910;3.1010
08:20:52.522;3.0940;3.1040
08:19:47.257;3.0940;3.1040
08:18:59.940;3.0920;3.1020
08:17:47.162;3.0920;3.1020
08:16:59.301;3.0940;3.1040
08:15:19.282;3.0970;3.1070
08:14:34.406;3.0960;3.1060
08:13:49.034;3.0950;3.1050
08:12:41.622;3.0950;3.1050
08:11:48.352;3.0940;3.1040
08:10:50.032;3.0950;3.1050
08:09:31.878;3.0960;3.1060
