Time;Bid;Ask
13:33:55.126;8.6600;8.6700
13:32:43.020;8.6600;8.6700
13:31:48.821;8.6700;8.6800
13:30:42.158;8.6700;8.6800
13:29:41.175;8.6700;8.6800
13:28:56.470;8.6800;8.6900
13:27:22.516;8.6600;8.6700
13:26:56.497;8.6400;8.6500
13:25:40.355;8.6400;8.6500
13:24:34.662;8.6400;8.6500
13:23:44.321;8.6600;8.6700
13:22:59.284;8.6600;8.6700
13:21:50.966;8.6900;8.7000
13:20:48.458;8.6900;8.7000
13:19:53.221;8.7100;8.7200
13:18:33.796;8.6700;8.6800
13:17:47.202;8.6600;8.6700
13:16:51.721;8.6500;8.6600
13:15:38.064;8.6300;8.6400
13:14:58.614;8.6200;8.6300
13:13:46.117;8.6200;8.6300
13:12:52.257;8.6100;8.6200
13:11:48.063;8.6100;8.6200
13:10:58.675;8.6000;8.6100
13:09:48.583;8.5900;8.6000
13:08:58.159;8.5700;8.5800
13:07:33.674;8.5800;8.5900
13:06:56.450;8.6000;8.6100
13:05:46.994;8.6000;8.6100
13:04:56.483;8.6000;8.6100
13:03:56.133;8.6100;8.6200
13:02:31.102;8.6400;8.6500
13:01:19.969;8.6500;8.6600
13:00:58.785;8.6500;8.6600
12:59:59.151;8.6400;8.6500
12:58:52.268;8.6200;8.6300
12:57:37.870;8.6300;8.6400
12:56:48.452;8.6400;8.6500
12:55:50.368;8.6300;8.6400
12:54:59.411;8.6200;8.6300
12:53:58.147;8.6000;8.6100
12:52:47.282;8.5900;8.6000
12:51:47.455;8.5900;8.6000
12:50:52.875;8.5800;8.5900
12:49:31.669;8.6000;8.6100
12:48:46.558;8.6200;8.6300
12:47:59.466;8.6200;8.6300
12:46:54.761;8.6200;8.6300
12:45:58.574;8.6300;8.6400
12:44:42.894;8.6100;8.6200
12:43:55.034;8.6400;8.6500
12:42:47.419;8.6400;8.6500
12:41:45.755;8.6400;8.6500
12:40:49.909;8.6500;8.6600
12:39:25.439;8.6400;8.6500
12:38:42.595;8.6600;8.6700
12:37:57.803;8.6700;8.6800
12:36:53.355;8.6400;8.6500
