Time;Bid;Ask
14:04:07.088;9.2000;9.2500
14:03:58.935;9.2000;9.2500
14:00:09.376;9.2200;9.2700
13:58:25.023;9.2300;9.2800
13:53:07.241;9.2200;9.2700
13:52:08.163;9.2300;9.2800
13:51:38.518;9.2200;9.2700
13:50:51.362;9.2300;9.2800
13:48:46.744;9.2400;9.2900
13:47:51.782;9.2500;9.3000
13:46:43.408;9.2600;9.3100
13:43:07.724;9.2500;9.3000
13:40:36.692;9.2400;9.2900
13:39:32.022;9.2400;9.2900
13:38:50.556;9.2300;9.2800
13:37:59.155;9.2300;9.2800
13:36:40.222;9.2300;9.2800
13:35:37.371;9.2300;9.2800
13:34:35.270;9.2200;9.2700
13:33:18.964;9.2400;9.2900
13:32:52.464;9.2300;9.2800
13:31:31.958;9.2400;9.2900
13:30:29.387;9.2500;9.3000
13:29:58.217;9.2500;9.3000
13:27:23.310;9.2600;9.3100
13:24:25.929;9.2600;9.3100
13:13:28.124;9.2700;9.3200
13:12:32.704;9.2600;9.3100
13:11:53.063;9.2700;9.3200
13:10:40.792;9.2700;9.3200
13:09:55.701;9.2500;9.3000
13:08:17.472;9.2600;9.3100
