Time;Bid;Ask
17:37:53.877;8.4500;8.4600
17:36:58.205;8.4300;8.4400
17:35:57.131;8.4400;8.4500
17:34:59.350;8.4300;8.4400
17:33:57.694;8.5100;8.5200
17:32:54.530;8.5200;8.5300
17:31:55.311;8.4800;8.4900
17:30:58.512;8.4300;8.4400
17:29:51.319;8.4100;8.4200
17:28:53.213;8.4000;8.4100
17:27:57.776;8.4100;8.4200
17:26:55.089;8.4100;8.4200
17:25:45.028;8.4200;8.4300
17:24:56.883;8.3900;8.4000
17:23:55.910;8.3800;8.3900
17:22:58.472;8.4000;8.4100
17:21:47.097;8.3800;8.3900
17:20:52.895;8.3600;8.3700
17:19:32.749;8.3700;8.3800
17:18:59.065;8.3500;8.3600
17:17:56.769;8.3800;8.3900
17:16:55.605;8.3500;8.3600
17:15:58.292;8.3400;8.3500
17:14:56.615;8.3800;8.3900
17:13:50.413;8.3900;8.4000
17:12:57.559;8.3900;8.4000
17:11:59.469;8.4400;8.4500
17:10:58.688;8.4500;8.4600
17:09:56.245;8.4400;8.4500
17:08:59.705;8.4600;8.4700
17:07:57.653;8.5200;8.5300
17:06:52.989;8.5500;8.5600
17:05:59.400;8.5800;8.5900
17:04:54.895;8.5800;8.5900
17:03:46.242;8.5400;8.5500
17:02:51.296;8.5400;8.5500
17:01:59.876;8.5300;8.5400
17:00:55.004;8.5900;8.6000
16:59:58.125;8.5600;8.5700
16:58:49.190;8.5900;8.6000
16:57:55.982;8.6000;8.6100
16:56:29.501;8.6100;8.6200
16:55:58.766;8.6300;8.6400
16:54:58.148;8.6100;8.6200
16:53:54.879;8.5900;8.6000
16:52:46.315;8.6000;8.6100
16:51:57.940;8.6000;8.6100
16:50:55.052;8.6400;8.6500
16:49:41.911;8.6200;8.6300
16:48:50.874;8.6000;8.6100
16:47:59.179;8.5900;8.6000
16:46:52.487;8.6400;8.6500
16:45:56.309;8.6200;8.6300
16:44:57.830;8.6400;8.6500
16:43:57.371;8.6200;8.6300
16:42:54.471;8.6000;8.6100
16:41:59.728;8.6000;8.6100
16:40:53.098;8.5400;8.5500
16:39:59.568;8.5700;8.5800
