Time;Bid;Ask
08:49:06.978;1.8080;0.0000
08:48:01.994;1.8060;0.0000
08:47:49.217;1.8030;0.0000
08:46:55.744;1.8030;0.0000
08:45:43.952;1.8060;0.0000
08:44:49.791;1.8080;0.0000
08:43:38.614;1.8060;0.0000
08:42:53.359;1.8060;0.0000
08:41:15.684;1.8060;0.0000
08:40:47.257;1.8090;0.0000
08:38:39.274;1.8070;0.0000
08:37:14.217;1.8010;0.0000
08:36:48.019;1.8000;0.0000
08:35:59.357;1.7980;0.0000
08:34:59.864;1.7980;0.0000
08:33:59.700;1.7990;0.0000
08:32:15.608;1.8030;0.0000
08:31:42.028;1.8050;0.0000
08:29:53.868;1.8060;0.0000
08:28:59.697;1.8080;0.0000
08:27:59.797;1.8100;0.0000
08:26:59.827;1.8130;0.0000
08:25:59.645;1.8110;0.0000
08:24:59.233;1.8140;0.0000
08:23:59.518;1.8070;0.0000
08:22:58.017;1.8140;0.0000
08:21:59.458;1.8140;0.0000
08:20:39.134;1.8150;0.0000
08:19:51.323;1.8160;0.0000
08:18:59.781;1.8110;0.0000
08:17:50.611;1.8180;0.0000
08:16:56.768;1.8200;0.0000
08:15:55.120;1.8200;0.0000
08:14:47.251;1.8180;0.0000
08:13:45.382;1.8200;0.0000
08:12:54.300;1.8210;0.0000
08:11:32.810;1.8220;0.0000
08:10:54.092;1.8240;0.0000
08:09:49.266;1.8220;0.0000
08:08:50.807;1.8260;0.0000
08:07:36.555;1.8210;0.0000
08:06:49.975;1.8220;0.0000
08:05:46.804;1.8230;0.0000
08:04:49.296;1.8100;0.0000
08:03:47.300;1.8050;0.0000
08:02:36.498;1.8060;0.0000
08:01:59.944;1.8050;0.0000
08:00:52.018;1.8090;0.0000
