Time;Bid;Ask
14:53:57.029;2.1270;2.1300
14:52:57.013;2.1320;2.1350
14:51:58.553;2.1320;2.1350
14:50:42.298;2.1290;2.1320
14:49:48.029;2.1360;2.1390
14:48:58.922;2.1400;2.1430
14:47:54.332;2.1450;2.1480
14:46:44.791;2.1470;2.1500
14:45:51.542;2.1500;2.1530
14:44:50.376;2.1510;2.1540
14:43:53.516;2.1500;2.1530
14:42:50.478;2.1470;2.1500
14:41:59.735;2.1440;2.1470
14:40:58.592;2.1430;2.1460
14:39:59.332;2.1410;2.1440
14:38:59.692;2.1420;2.1450
14:37:52.289;2.1400;2.1430
14:36:58.868;2.1420;2.1450
14:35:56.357;2.1360;2.1390
14:34:54.499;2.1360;2.1390
14:33:52.749;2.1370;2.1400
14:32:58.347;2.1400;2.1460
14:31:51.725;2.1390;2.1450
14:30:59.229;2.1360;2.1420
14:29:51.513;2.1380;2.1440
14:28:59.831;2.1400;2.1460
14:27:54.252;2.1420;2.1450
14:26:48.457;2.1440;2.1470
14:25:39.963;2.1420;2.1450
14:24:55.104;2.1430;2.1460
14:23:57.177;2.1390;2.1420
14:22:40.953;2.1360;2.1390
14:21:46.902;2.1360;2.1390
14:20:59.445;2.1370;2.1400
14:19:44.909;2.1350;2.1380
14:18:44.101;2.1330;2.1360
14:17:59.774;2.1340;2.1370
14:16:50.472;2.1360;2.1390
14:15:57.609;2.1350;2.1380
14:14:54.520;2.1410;2.1440
14:13:53.068;2.1420;2.1450
14:12:49.696;2.1390;2.1420
14:11:47.282;2.1380;2.1410
14:10:53.308;2.1360;2.1390
14:09:57.753;2.1420;2.1450
14:08:58.340;2.1400;2.1430
14:07:59.294;2.1400;2.1430
14:06:47.304;2.1340;2.1370
14:05:54.935;2.1350;2.1380
14:04:59.784;2.1340;2.1370
14:03:59.327;2.1360;2.1390
14:02:55.921;2.1330;2.1360
14:01:51.232;2.1320;2.1350
14:00:42.192;2.1330;2.1360
13:59:52.269;2.1330;2.1360
13:58:50.582;2.1380;2.1410
13:57:57.303;2.1380;2.1410
13:56:58.683;2.1390;2.1420
13:55:53.851;2.1390;2.1420
