Time;Bid;Ask
12:15:33.368;0.9700;0.9800
12:14:32.280;0.9800;0.9900
12:12:38.430;0.9700;0.9800
12:11:48.358;0.9800;0.9900
12:10:13.549;0.9800;0.9900
12:05:55.581;0.9800;0.9900
12:02:42.792;0.9700;0.9800
12:01:53.524;0.9700;0.9800
11:49:47.469;0.9700;0.9800
11:48:56.007;0.9800;0.9900
11:43:41.126;0.9700;0.9800
11:40:08.883;0.9700;0.9800
11:39:12.540;0.9800;0.9900
11:35:00.534;0.9700;0.9800
11:34:50.977;0.9600;0.9700
11:33:23.788;0.9700;0.9800
11:31:38.205;0.9600;0.9700
11:26:04.160;0.9700;0.9800
11:25:44.066;0.9800;0.9900
11:24:36.462;0.9800;0.9900
11:23:59.247;0.9800;0.9900
