Time;Bid;Ask
16:51:13.245;8.3700;8.3800
16:50:29.811;8.3700;8.3800
16:49:28.295;8.3600;8.3700
16:48:42.614;8.3600;8.3700
16:47:25.866;8.3600;8.3700
16:46:28.214;8.3700;8.3800
16:45:45.578;8.3600;8.3700
16:44:18.244;8.3700;8.3800
16:43:13.516;8.3600;8.3700
16:42:57.551;8.3500;8.3600
16:41:47.488;8.3600;8.3700
16:40:50.671;8.3600;8.3700
16:39:54.784;8.3600;8.3700
16:38:25.677;8.3600;8.3700
16:37:27.819;8.3700;8.3800
16:36:38.142;8.3600;8.3700
16:33:48.189;8.3900;8.4000
16:32:43.685;8.4000;8.4100
16:31:40.883;8.4000;8.4100
16:30:47.858;8.4000;8.4100
16:29:59.655;8.4100;8.4200
16:28:55.247;8.4100;8.4200
16:27:48.724;8.4100;8.4200
16:22:05.502;8.4200;8.4300
16:21:54.469;8.4300;8.4400
16:18:17.107;8.4300;8.4400
16:17:16.245;8.4200;8.4300
16:14:01.301;8.4200;8.4300
16:13:43.492;8.4300;8.4400
16:12:13.958;8.4300;8.4400
16:11:50.372;8.4200;8.4300
16:10:12.980;8.4200;8.4300
16:08:06.765;8.4200;8.4300
16:07:27.739;8.4300;8.4400
16:06:58.435;8.4200;8.4300
16:05:52.954;8.4300;8.4400
16:04:50.337;8.4200;8.4300
16:03:33.060;8.4200;8.4300
16:02:58.495;8.4300;8.4500
16:01:22.148;8.4400;8.4600
16:00:15.837;8.4400;8.4600
15:58:51.263;8.4500;8.4700
15:57:51.902;8.4500;8.4600
15:56:51.377;8.4500;8.4600
15:55:55.070;8.4400;8.4500
