Time;Bid;Ask
09:45:59.895;2.1670;2.1700
09:44:56.860;2.1610;2.1640
09:43:59.252;2.1580;2.1610
09:42:44.316;2.1600;2.1630
09:41:53.612;2.1590;2.1620
09:40:57.348;2.1600;2.1630
09:39:59.096;2.1580;2.1610
09:38:54.009;2.1560;2.1590
09:37:45.272;2.1550;2.1580
09:36:39.985;2.1560;2.1590
09:35:52.024;2.1530;2.1560
09:34:55.541;2.1560;2.1590
09:33:40.102;2.1580;2.1610
09:32:51.030;2.1600;2.1630
09:31:57.018;2.1620;2.1650
09:30:58.865;2.1580;2.1610
09:29:52.203;2.1530;2.1560
09:28:56.388;2.1550;2.1580
09:27:59.089;2.1560;2.1590
09:26:57.095;2.1600;2.1630
09:25:55.331;2.1620;2.1650
09:24:58.781;2.1590;2.1620
09:23:52.509;2.1620;2.1650
09:22:57.782;2.1600;2.1630
09:21:36.370;2.1590;2.1620
09:20:44.129;2.1590;2.1620
09:19:58.931;2.1660;2.1690
09:18:58.910;2.1600;2.1630
09:17:50.652;2.1550;2.1580
09:16:58.309;2.1590;2.1620
09:15:45.140;2.1650;2.1680
09:14:59.850;2.1710;2.1740
09:13:58.743;2.1750;2.1780
09:12:58.521;2.1800;2.1830
09:11:52.250;2.1770;2.1800
09:10:55.400;2.1830;2.1860
09:09:57.543;2.1810;2.1840
09:08:59.741;2.1890;2.1920
09:07:59.754;2.1990;2.2020
09:06:57.282;2.1940;2.1970
09:05:51.872;2.1900;2.1930
09:04:56.758;2.1840;2.1870
09:03:47.816;2.1900;2.1930
09:02:58.324;2.1880;2.1910
09:01:59.503;2.1780;2.1810
09:00:55.530;2.1770;2.1800
08:59:58.495;2.1880;2.1920
08:58:58.468;2.1840;2.1880
08:57:33.794;2.1800;2.1840
08:55:31.846;2.1740;2.1780
08:54:51.606;2.1750;2.1790
08:53:56.453;2.1760;2.1800
08:52:59.690;2.1760;2.1800
08:51:35.450;2.1750;2.1790
08:50:33.922;2.1760;2.1800
08:48:42.624;2.1800;2.1840
08:47:59.092;2.1790;2.1830
