Time;Bid;Ask
09:01:44.938;10.9500;10.9640
09:00:58.746;10.9320;10.9460
08:49:46.382;10.8520;11.3920
08:48:25.742;10.8520;11.3920
08:47:23.352;10.8520;11.3920
08:46:59.966;10.8480;11.3880
08:45:40.443;10.8260;11.3660
08:44:21.690;10.7960;11.3370
08:43:51.937;10.7960;11.3370
08:42:13.128;10.7920;11.3330
08:41:49.607;10.7950;11.3360
08:40:32.959;10.7900;11.3310
08:39:57.993;10.7700;11.3120
08:38:58.304;10.8210;11.3620
08:37:55.815;10.7800;11.3210
08:36:53.437;10.8370;11.3770
08:35:03.168;10.8430;11.3830
08:34:38.391;10.8410;11.3810
08:33:37.088;10.8330;11.3730
08:32:51.922;10.8370;11.3770
08:31:47.125;10.8360;11.3760
08:30:56.641;10.8360;11.3760
08:29:35.206;10.8390;11.3790
08:28:57.528;10.8360;11.3760
08:26:05.346;10.8360;11.3760
08:25:22.709;10.8350;11.3750
08:24:03.491;10.8340;11.3740
08:23:30.003;10.8360;11.3760
08:22:10.900;10.8360;11.3760
08:21:24.766;10.8360;11.3760
08:20:57.409;10.8390;11.3790
08:19:27.339;10.8820;11.4210
08:18:09.923;10.8820;11.4210
08:16:51.618;10.8830;11.4220
08:13:59.091;10.8840;11.4230
08:12:57.803;10.8850;11.4240
08:11:44.053;10.8840;11.4230
08:10:46.433;10.8830;11.4220
08:09:24.859;10.8820;11.4210
08:08:51.331;10.8830;11.4220
08:07:25.230;10.8830;11.4220
08:06:59.616;10.8860;11.4250
08:05:59.568;10.8810;11.4200
