Time;Bid;Ask
12:31:57.513;27.6100;27.6200
12:30:48.292;27.6800;27.6900
12:29:55.890;27.6700;27.6800
12:28:25.003;27.6700;27.6800
12:27:58.659;27.6600;27.6700
12:26:23.522;27.6700;27.6800
12:25:55.454;27.6600;27.6700
12:24:44.400;27.6700;27.6800
12:23:59.134;27.6500;27.6600
12:22:28.864;27.6700;27.6800
12:21:57.506;27.6400;27.6500
12:20:51.179;27.6700;27.6800
12:19:59.460;27.7000;27.7100
12:18:59.842;27.6800;27.6900
12:17:52.961;27.7400;27.7500
12:16:59.484;27.6100;27.6200
12:15:54.030;27.5900;27.6000
12:14:54.863;27.5100;27.5200
12:13:57.247;27.4700;27.4800
12:12:54.799;27.4900;27.5000
12:11:58.591;27.5200;27.5300
12:10:50.562;27.5400;27.5500
12:09:59.150;27.5600;27.5700
12:08:59.100;27.5600;27.5700
12:07:59.779;27.5900;27.6000
12:06:54.347;27.5800;27.5900
12:05:56.263;27.5700;27.5800
12:04:53.525;27.7400;27.7500
12:03:58.432;27.7100;27.7200
12:02:56.913;27.6500;27.6600
12:01:58.812;27.4900;27.5000
12:00:59.118;27.3700;27.3800
11:59:52.092;27.7400;27.7500
11:58:24.201;27.7300;27.7400
11:57:42.414;27.7300;27.7400
11:56:59.853;27.7300;27.7400
11:55:54.737;27.7300;27.7400
11:54:46.284;27.7000;27.7100
11:53:30.420;27.6700;27.6800
11:52:55.338;27.6800;27.6900
11:51:30.521;27.6900;27.7000
11:50:40.195;27.6900;27.7000
11:49:55.359;27.7000;27.7100
11:48:35.486;27.6800;27.6900
11:47:50.628;27.6900;27.7000
11:46:51.846;27.6700;27.6800
11:45:43.890;27.6400;27.6500
11:44:50.700;27.6800;27.6900
11:43:36.713;27.6700;27.6800
11:42:59.931;27.6800;27.6900
11:41:59.734;27.6800;27.6900
11:40:51.286;27.6900;27.7000
11:39:36.553;27.6800;27.6900
11:38:59.638;27.6700;27.6800
11:37:49.406;27.6400;27.6500
11:36:54.775;27.6300;27.6400
11:35:53.982;27.6600;27.6700
11:34:52.127;27.6900;27.7000
11:33:55.881;27.7100;27.7200
