Time;Bid;Ask
13:35:46.897;0.3510;0.0000
13:34:58.892;0.3440;0.0000
13:33:45.551;0.3440;0.0000
13:32:59.246;0.3440;0.0000
13:31:58.457;0.3400;0.0000
13:30:47.536;0.3430;0.0000
13:29:53.066;0.3430;0.0000
13:28:55.822;0.3430;0.0000
13:27:34.128;0.3450;0.0000
13:26:42.266;0.3490;0.0000
13:25:45.496;0.3470;0.0000
13:24:52.365;0.3490;0.0000
13:23:57.529;0.3480;0.0000
13:22:55.970;0.3430;0.0000
13:21:57.505;0.3430;0.0000
13:20:52.599;0.3350;0.0000
13:19:57.017;0.3300;0.0000
13:18:58.121;0.3310;0.0000
13:17:47.244;0.3330;0.0000
13:16:59.133;0.3340;0.0000
13:15:58.747;0.3360;0.0000
13:14:59.143;0.3400;0.0000
13:13:46.358;0.3410;0.0000
13:12:58.011;0.3420;0.0000
13:11:51.056;0.3410;0.0000
13:10:58.315;0.3440;0.0000
13:09:48.194;0.3470;0.0000
13:08:54.802;0.3510;0.0000
13:07:52.215;0.3500;0.0000
13:06:56.429;0.3470;0.0000
13:05:49.008;0.3480;0.0000
13:04:49.196;0.3480;0.0000
13:03:57.540;0.3490;0.0000
13:02:48.292;0.3430;0.0000
13:01:51.314;0.3420;0.0000
13:00:59.271;0.3430;0.0000
12:59:51.130;0.3410;0.0000
12:58:56.165;0.3420;0.0000
12:57:55.664;0.3430;0.0000
12:56:51.175;0.3450;0.0000
12:55:56.393;0.3480;0.0000
12:54:59.729;0.3510;0.0000
12:53:55.808;0.3500;0.0000
12:52:58.439;0.3510;0.0000
12:51:56.381;0.3560;0.0000
12:50:54.303;0.3570;0.0000
12:49:30.671;0.3530;0.0000
12:48:56.586;0.3520;0.0000
12:47:57.333;0.3520;0.0000
12:46:54.569;0.3480;0.0000
12:45:54.420;0.3480;0.0000
12:44:29.114;0.3500;0.0000
12:43:51.673;0.3480;0.0000
12:42:46.774;0.3470;0.0000
12:41:43.458;0.3460;0.0000
12:40:49.605;0.3460;0.0000
12:39:31.599;0.3480;0.0000
12:38:59.671;0.3470;0.0000
