Time;Bid;Ask
11:58:53.100;27.0700;27.1200
11:57:56.531;27.0900;27.1400
11:56:50.873;27.0800;27.1300
11:55:37.407;27.0700;27.1200
11:54:47.137;27.0600;27.1100
11:53:39.105;27.0600;27.1100
11:52:51.836;27.1000;27.1500
11:51:50.368;27.0800;27.1300
11:50:47.888;27.0100;27.0600
11:49:56.001;26.9800;27.0300
11:48:53.159;26.9500;27.0000
11:47:42.178;26.9300;26.9800
11:46:42.376;26.9000;26.9500
11:45:57.217;26.9100;26.9600
11:44:50.241;26.9200;26.9700
11:43:42.469;26.9300;26.9800
11:42:53.138;26.9800;27.0300
11:41:55.377;27.0100;27.0600
11:40:51.133;27.0500;27.1000
11:39:57.178;27.0700;27.1200
11:38:59.649;27.0800;27.1300
11:37:48.727;27.0200;27.0700
11:36:58.908;27.0300;27.0800
11:35:56.053;27.0400;27.0900
11:34:58.981;27.1000;27.1500
11:33:57.515;27.1100;27.1600
11:32:52.265;27.1100;27.1600
11:31:59.192;27.1200;27.1700
11:30:57.231;27.1200;27.1700
11:29:52.925;27.1400;27.1900
11:28:57.926;27.1000;27.1500
11:27:48.718;27.0900;27.1400
11:26:48.931;27.0900;27.1400
11:25:41.592;27.0400;27.0900
11:24:56.205;27.0100;27.0600
11:23:59.814;27.0000;27.0500
11:22:43.595;26.9700;27.0200
11:21:56.568;26.9900;27.0400
11:20:57.347;27.0300;27.0800
11:19:56.614;26.9700;27.0200
11:18:57.240;26.9900;27.0400
11:17:56.628;26.9500;27.0000
11:16:53.057;26.9000;26.9500
11:15:54.976;26.9300;26.9800
11:14:54.290;26.9500;27.0000
11:13:58.179;26.9500;27.0000
11:12:59.551;26.8800;26.9300
11:11:57.797;26.8500;26.9000
11:10:54.332;26.7500;26.8000
11:09:58.952;26.7500;26.8000
11:08:59.992;26.7800;26.8300
11:07:56.482;26.7900;26.8400
11:06:58.164;26.7500;26.8000
11:05:59.941;26.7600;26.8100
11:04:43.180;26.7400;26.7900
11:03:59.464;26.7400;26.7900
11:02:57.267;26.7800;26.8300
11:01:49.701;26.8500;26.9000
