Time;Bid;Ask
21:58:59.376;58.6260;59.3740
21:57:59.182;58.6480;59.3960
21:56:58.518;58.6320;59.3800
21:55:58.901;58.6360;59.3840
21:54:59.181;58.6310;59.3790
21:53:56.583;58.6720;59.4200
21:52:54.733;58.6990;59.4470
21:51:53.693;58.6640;59.4120
21:50:55.838;58.6720;59.4200
21:49:58.934;58.7050;59.4530
21:48:36.461;58.6970;59.4450
21:47:59.389;58.6810;59.4290
21:46:59.167;58.7010;59.4490
21:45:54.307;58.7130;59.4610
21:44:57.200;58.7210;59.4690
21:43:46.973;58.7250;59.4730
21:42:58.203;58.7090;59.4570
21:41:55.974;58.7240;59.4720
21:40:58.208;58.7280;59.4760
21:39:59.725;58.7360;59.4840
21:38:59.529;58.7400;59.4880
21:37:36.785;58.7520;59.5000
21:36:27.769;58.7370;59.4850
21:35:57.780;58.6890;59.4370
21:34:55.831;58.6660;59.4140
21:33:58.212;58.7430;59.4910
21:32:44.174;58.7570;59.5060
21:31:58.800;58.7640;59.5130
21:30:58.617;58.7560;59.5040
21:29:55.964;58.7680;59.5170
21:28:52.341;58.7680;59.5170
21:27:56.931;58.6920;59.4400
21:26:53.077;58.7080;59.4560
21:25:59.961;58.6960;59.4440
21:24:56.324;58.7050;59.4530
21:23:57.808;58.6610;59.4090
21:22:30.784;58.6690;59.4170
21:21:59.426;58.6750;59.4230
21:20:57.975;58.6570;59.4050
21:19:51.781;58.6650;59.4130
21:18:56.445;58.6650;59.4130
21:17:55.662;58.6730;59.4210
21:16:59.620;58.7640;59.5130
21:15:56.720;58.7680;59.5170
21:14:57.482;58.7530;59.5010
21:13:57.620;58.7530;59.5010
21:12:53.345;58.7530;59.5010
21:11:58.053;58.7690;59.5180
21:10:51.044;58.7680;59.5170
21:09:59.234;58.7650;59.5140
21:08:46.152;58.7810;59.5300
21:07:57.696;58.7960;59.5450
21:06:58.929;58.7960;59.5450
21:05:35.930;58.8000;59.5490
21:04:57.806;58.8210;59.5700
21:03:54.882;58.7700;59.5190
21:02:54.558;58.7300;59.4780
21:01:34.999;58.7220;59.4700
21:00:59.009;58.7020;59.4500
