Time;Bid;Ask
14:05:43.491;5.8970;5.9110
14:04:21.534;5.8930;5.9070
14:03:51.877;5.8930;5.9070
14:02:59.379;5.8910;5.9050
14:01:50.535;5.8850;5.8990
14:00:48.055;5.8810;5.8950
13:59:52.738;5.8890;5.9030
13:58:39.897;5.8830;5.8970
13:57:57.631;5.8830;5.8970
13:56:58.746;5.8790;5.8930
13:55:59.633;5.8830;5.8970
13:54:48.530;5.8850;5.8990
13:53:02.849;5.8810;5.8950
13:52:18.391;5.8870;5.9010
13:51:36.444;5.8930;5.9070
13:50:53.851;5.8910;5.9050
13:48:50.786;5.8910;5.9050
13:47:56.581;5.8970;5.9110
13:46:55.228;5.9010;5.9150
13:44:22.424;5.8910;5.9050
13:43:16.588;5.8890;5.9030
13:42:51.901;5.8890;5.9030
13:41:59.366;5.8890;5.9030
13:40:51.539;5.8850;5.8990
13:39:32.434;5.8850;5.8990
13:38:53.422;5.8970;5.9110
13:37:09.241;5.8810;5.8950
13:36:34.442;5.8770;5.8910
13:35:51.303;5.8930;5.9070
13:34:56.796;5.8930;5.9070
13:33:41.668;5.8770;5.8910
13:32:42.189;5.8450;5.8590
13:31:57.240;5.8530;5.8670
13:30:32.553;5.8570;5.8710
13:29:58.362;5.8570;5.8710
13:28:24.280;5.8550;5.8690
13:27:41.755;5.8650;5.8790
13:26:50.797;5.8570;5.8710
13:25:48.107;5.8610;5.8750
13:24:32.403;5.8590;5.8730
13:23:55.696;5.8610;5.8750
13:22:42.251;5.8610;5.8750
13:21:22.883;5.8530;5.8670
13:20:53.152;5.8650;5.8790
13:19:58.236;5.8630;5.8770
13:18:51.674;5.8650;5.8790
13:17:58.093;5.8610;5.8750
13:16:41.601;5.8550;5.8690
13:15:59.013;5.8650;5.8790
13:14:43.584;5.8610;5.8750
13:13:31.125;5.8570;5.8710
13:12:57.108;5.8870;5.9010
13:11:18.465;5.8970;5.9110
13:10:56.293;5.8930;5.9070
13:09:33.297;5.8970;5.9110
13:08:58.152;5.8970;5.9110
13:07:15.173;5.8930;5.9070
