Time;Bid;Ask
10:31:42.803;0.6340;0.0000
10:30:45.607;0.6300;0.0000
10:29:52.048;0.6330;0.0000
10:25:40.717;0.6240;0.0000
10:24:47.248;0.6220;0.0000
10:23:44.450;0.6250;0.0000
10:22:50.925;0.6220;0.0000
10:19:50.379;0.6210;0.0000
10:18:54.430;0.6220;0.0000
10:13:31.049;0.6210;0.0000
10:12:35.253;0.6200;0.0000
10:11:08.806;0.6190;0.0000
10:10:52.066;0.6200;0.0000
10:09:57.707;0.6200;0.0000
10:08:29.248;0.6160;0.0000
10:07:29.257;0.6160;0.0000
10:04:42.711;0.6190;0.0000
10:03:16.220;0.6180;0.0000
10:02:56.460;0.6190;0.0000
10:01:58.850;0.6230;0.0000
10:00:20.818;0.6250;0.0000
09:58:53.781;0.6250;0.0000
09:57:02.029;0.6340;0.0000
09:56:54.394;0.6350;0.0000
09:55:49.386;0.6330;0.0000
09:54:39.296;0.6320;0.0000
09:53:15.931;0.6300;0.0000
09:51:31.909;0.6310;0.0000
09:50:52.933;0.6330;0.0000
09:49:18.229;0.6340;0.0000
09:47:27.627;0.6330;0.0000
09:46:54.364;0.6340;0.0000
09:45:38.759;0.6330;0.0000
09:43:44.664;0.6340;0.0000
09:42:41.555;0.6290;0.0000
09:41:25.860;0.6320;0.0000
09:40:54.603;0.6340;0.0000
09:39:50.590;0.6380;0.0000
09:38:54.048;0.6330;0.0000
09:35:20.284;0.6340;0.0000
09:34:36.019;0.6350;0.0000
09:33:54.062;0.6390;0.0000
