Time;Bid;Ask
13:28:53.769;5.1400;5.1500
13:27:27.014;5.1700;5.1800
13:26:42.734;5.1600;5.1700
13:25:46.953;5.1400;5.1500
13:24:57.723;5.1400;5.1500
13:23:55.644;5.1500;5.1600
13:22:17.692;5.1300;5.1400
13:21:58.854;5.1300;5.1400
13:20:43.174;5.1300;5.1400
13:19:57.931;5.1400;5.1500
13:18:29.825;5.1400;5.1500
13:17:58.122;5.1200;5.1300
13:16:42.215;5.1600;5.1700
13:15:50.402;5.1700;5.1800
13:14:44.795;5.1900;5.2000
13:13:32.592;5.1900;5.2000
13:12:58.500;5.2000;5.2100
13:11:30.551;5.2000;5.2100
13:10:59.518;5.2200;5.2300
13:09:59.603;5.1900;5.2000
13:08:57.519;5.1800;5.1900
13:07:55.739;5.2000;5.2100
13:06:51.042;5.1900;5.2000
13:05:40.617;5.1500;5.1600
13:04:54.206;5.1800;5.1900
13:03:15.274;5.1900;5.2000
13:02:36.631;5.2100;5.2200
13:01:57.231;5.1900;5.2000
13:00:59.004;5.1700;5.1800
12:59:59.881;5.1500;5.1600
12:58:54.893;5.1600;5.1700
12:57:48.948;5.1700;5.1800
12:56:52.600;5.1800;5.1900
12:55:49.494;5.1800;5.1900
12:54:51.918;5.2000;5.2100
12:53:29.666;5.1800;5.1900
12:52:54.141;5.1800;5.1900
12:51:57.180;5.1700;5.1800
12:50:59.623;5.1600;5.1700
12:49:57.486;5.1800;5.1900
12:48:51.286;5.1700;5.1800
12:47:43.006;5.1700;5.1800
12:46:49.507;5.1700;5.1800
12:45:58.114;5.1800;5.1900
12:44:23.315;5.1800;5.1900
12:43:50.368;5.2100;5.2200
12:42:31.088;5.2400;5.2500
12:41:31.293;5.2300;5.2400
12:40:56.727;5.2200;5.2300
12:39:49.758;5.2400;5.2500
12:38:46.769;5.2200;5.2300
12:37:59.414;5.2300;5.2400
12:36:35.718;5.2300;5.2400
12:35:46.668;5.2300;5.2400
12:34:57.547;5.2100;5.2200
12:33:55.595;5.2100;5.2200
12:32:17.631;5.2100;5.2200
12:31:44.983;5.1900;5.2000
12:30:52.430;5.2000;5.2100
