Time;Bid;Ask
15:13:59.830;4.0710;4.0810
15:12:58.705;4.0680;4.0780
15:11:58.447;4.0700;4.0800
15:10:59.826;4.0710;4.0810
15:09:43.294;4.0800;4.0900
15:08:56.428;4.0770;4.0870
15:07:56.039;4.0830;4.0930
15:06:33.982;4.0830;4.0930
15:05:59.810;4.0830;4.0930
15:04:54.081;4.0840;4.0940
15:03:57.839;4.0870;4.0970
15:02:56.920;4.0850;4.0950
15:01:55.773;4.0810;4.0910
15:00:58.579;4.0870;4.0970
14:59:57.678;4.0890;4.0990
14:58:56.926;4.0910;4.1010
14:57:57.758;4.0880;4.0980
14:56:57.762;4.0880;4.0980
14:55:52.884;4.0910;4.1010
14:54:57.709;4.0920;4.1020
14:53:59.495;4.0930;4.1030
14:52:55.233;4.0920;4.1020
14:51:55.986;4.0930;4.1030
14:50:57.318;4.0910;4.1010
14:49:51.613;4.0930;4.1030
14:48:55.468;4.0910;4.1010
14:47:59.827;4.0950;4.1050
14:46:58.095;4.0950;4.1050
14:45:59.644;4.0910;4.1010
14:44:56.439;4.0890;4.0990
14:43:48.773;4.0910;4.1010
14:42:57.728;4.0980;4.1080
14:41:58.229;4.0970;4.1070
14:40:51.564;4.0930;4.1030
14:39:58.320;4.0990;4.1090
14:38:52.730;4.0970;4.1070
14:37:52.859;4.0930;4.1030
14:36:59.518;4.0830;4.0930
14:35:51.698;4.0890;4.0990
14:34:57.090;4.0820;4.0920
14:33:53.067;4.0800;4.0900
14:32:58.160;4.0770;4.0970
14:31:49.705;4.0810;4.1010
14:30:59.742;4.0790;4.0990
14:29:59.225;4.0710;4.0910
14:28:57.572;4.0680;4.0880
14:27:58.295;4.0680;4.0780
14:26:23.592;4.0680;4.0780
14:25:54.879;4.0680;4.0780
14:24:50.968;4.0690;4.0790
14:23:58.404;4.0700;4.0800
14:22:59.479;4.0730;4.0830
14:21:59.427;4.0770;4.0870
14:20:54.777;4.0780;4.0880
14:19:56.310;4.0790;4.0890
14:18:52.925;4.0760;4.0860
14:17:53.454;4.0750;4.0850
14:16:58.146;4.0750;4.0850
14:15:58.979;4.0750;4.0850
