Time;Bid;Ask
21:59:57.018;15.0100;15.0200
21:58:07.842;15.0000;15.0100
21:57:33.726;15.0100;15.0200
21:56:32.723;15.0100;15.0200
21:55:31.611;15.0100;15.0200
21:54:57.356;15.0300;15.0400
21:53:51.182;15.0400;15.0500
21:52:55.490;15.0500;15.0600
21:51:51.196;15.0200;15.0300
21:50:48.759;15.0200;15.0300
21:49:44.770;15.0000;15.0100
21:48:46.556;15.0200;15.0300
21:47:14.722;15.0200;15.0300
21:46:18.465;15.0300;15.0400
21:45:27.857;15.0300;15.0400
21:44:20.301;15.0300;15.0400
21:43:56.227;15.0200;15.0300
21:42:58.268;15.0300;15.0400
21:41:45.343;15.0400;15.0500
21:38:44.184;15.0400;15.0500
