Time;Bid;Ask
17:13:00.878;0.8800;0.8900
17:11:50.770;0.8900;0.9000
17:10:58.165;0.8800;0.8900
17:08:14.197;0.8800;0.8900
17:07:51.591;0.8900;0.9000
17:00:00.838;0.8800;0.8900
16:57:43.673;0.8900;0.9000
16:55:32.394;0.8800;0.8900
16:54:47.659;0.8800;0.8900
16:48:00.005;0.8900;0.9000
16:47:52.310;0.8800;0.8900
16:42:00.906;0.8900;0.9000
16:41:52.633;0.8800;0.8900
16:39:18.282;0.8800;0.8900
16:37:36.045;0.8900;0.9000
16:36:17.277;0.8900;0.9000
16:31:38.667;0.8900;0.9000
16:24:03.470;0.8800;0.8900
16:23:41.832;0.8700;0.8800
16:21:29.604;0.8800;0.8900
16:20:39.259;0.8700;0.8800
16:17:04.013;0.8700;0.8800
