Time;Bid;Ask
10:33:43.809;0.3130;0.0000
10:32:27.965;0.3130;0.0000
10:31:35.763;0.3070;0.0000
10:30:58.140;0.3070;0.0000
10:28:59.574;0.3050;0.0000
10:27:54.729;0.3090;0.0000
10:26:54.123;0.3070;0.0000
10:25:38.462;0.3090;0.0000
10:24:45.314;0.3030;0.0000
10:23:59.999;0.3010;0.0000
10:21:42.012;0.3010;0.0000
10:20:53.748;0.3010;0.0000
10:19:47.710;0.2930;0.0000
10:18:57.193;0.2950;0.0000
10:17:20.457;0.2950;0.0000
10:16:24.884;0.3010;0.0000
10:15:52.224;0.3030;0.0000
10:14:57.483;0.3070;0.0000
10:13:02.548;0.3070;0.0000
10:12:55.713;0.3030;0.0000
10:11:54.693;0.3050;0.0000
10:10:59.785;0.3150;0.0000
10:09:14.324;0.3110;0.0000
10:08:30.398;0.3110;0.0000
10:07:57.088;0.3110;0.0000
10:05:52.228;0.3130;0.0000
10:04:02.698;0.3110;0.0000
10:03:55.912;0.3110;0.0000
10:00:55.530;0.2990;0.0000
09:59:34.836;0.2950;0.0000
09:58:53.333;0.2910;0.0000
09:57:53.162;0.2870;0.0000
09:56:50.692;0.2890;0.0000
09:55:15.363;0.2870;0.0000
09:54:06.219;0.2910;0.0000
09:53:30.413;0.2950;0.0000
09:52:43.078;0.2930;0.0000
09:51:58.392;0.3030;0.0000
09:50:58.048;0.2970;0.0000
09:49:42.326;0.2930;0.0000
09:48:56.906;0.3030;0.0000
09:46:32.325;0.2910;0.0000
09:45:36.731;0.2950;0.0000
09:44:52.030;0.2950;0.0000
09:43:47.634;0.2990;0.0000
09:42:33.905;0.2990;0.0000
09:41:43.994;0.2970;0.0000
09:40:58.278;0.2970;0.0000
09:39:51.699;0.3070;0.0000
09:38:21.065;0.3170;0.0000
09:37:58.653;0.3150;0.0000
09:36:47.510;0.3190;0.0000
09:35:29.067;0.3190;0.0000
