Time;Bid;Ask
10:20:34.528;2.0600;0.0000
10:18:38.398;2.0500;0.0000
10:15:11.804;2.0600;0.0000
10:13:30.637;2.0600;0.0000
10:08:46.271;2.0300;0.0000
10:06:41.585;2.0500;0.0000
10:05:45.072;2.0600;0.0000
10:04:13.066;2.0700;0.0000
09:58:10.067;2.0600;0.0000
09:57:41.876;2.0700;0.0000
09:54:08.653;2.0800;0.0000
09:53:28.188;2.0900;0.0000
09:51:52.131;2.0900;0.0000
09:50:52.996;2.0900;0.0000
09:48:12.278;2.0800;0.0000
09:47:29.031;2.0800;0.0000
09:46:59.969;2.0700;0.0000
09:45:08.198;2.1000;0.0000
09:44:18.576;2.1100;0.0000
09:43:27.117;2.1100;0.0000
09:42:43.517;2.1100;0.0000
09:41:56.668;2.0900;0.0000
09:39:49.420;2.1200;0.0000
09:25:01.230;2.1300;0.0000
09:24:59.969;2.1400;0.0000
09:23:59.316;2.1700;0.0000
