Time;Bid;Ask
13:10:40.792;8.7000;8.7500
13:09:55.701;8.6800;8.7300
13:08:17.472;8.6900;8.7400
13:06:41.224;8.6700;8.7200
13:05:56.176;8.6700;8.7200
13:03:51.570;8.6800;8.7300
13:00:04.635;8.6900;8.7400
12:58:42.865;8.6900;8.7400
12:57:47.447;8.6800;8.7300
12:56:14.183;8.6900;8.7400
12:53:15.828;8.6800;8.7300
12:49:00.305;8.6900;8.7400
12:48:53.352;8.6800;8.7300
12:47:21.598;8.6800;8.7300
12:46:53.515;8.6800;8.7300
12:26:48.704;8.6900;8.7400
12:24:07.037;8.6800;8.7300
12:21:57.136;8.6900;8.7400
12:20:19.586;8.6800;8.7300
12:16:34.996;8.6800;8.7300
12:15:58.964;8.6900;8.7400
