Time;Bid;Ask
11:44:58.792;2.6550;0.0000
11:43:42.065;2.6350;0.0000
11:42:43.841;2.6300;0.0000
11:40:53.686;2.6250;0.0000
11:39:17.141;2.6350;0.0000
11:38:24.717;2.6500;0.0000
11:37:38.966;2.6200;0.0000
11:36:53.544;2.6600;0.0000
11:33:02.165;2.6650;0.0000
11:31:53.218;2.6650;0.0000
11:29:57.226;2.6450;0.0000
11:28:31.009;2.6300;0.0000
11:27:09.619;2.6200;0.0000
11:24:48.492;2.6200;0.0000
11:20:07.407;2.6200;0.0000
11:13:29.649;2.6300;0.0000
11:12:27.384;2.6450;0.0000
11:07:42.077;2.6450;0.0000
11:05:51.045;2.6500;0.0000
11:04:27.327;2.6450;0.0000
11:03:57.411;2.6500;0.0000
11:02:13.717;2.6400;0.0000
10:58:43.684;2.6350;0.0000
10:57:58.015;2.6400;0.0000
10:53:26.539;2.6350;0.0000
10:52:42.176;2.6400;0.0000
10:51:23.710;2.6700;0.0000
10:50:50.215;2.6600;0.0000
10:49:41.187;2.6500;0.0000
10:48:39.161;2.6450;0.0000
