Time;Bid;Ask
20:16:44.347;9.0700;9.0800
20:15:01.340;9.0600;9.0700
20:14:31.042;9.0700;9.0800
20:13:49.647;9.0700;9.0800
20:11:51.217;9.0600;9.0700
20:09:13.609;9.0600;9.0700
20:08:59.736;9.0700;9.0800
20:07:38.155;9.0600;9.0700
20:05:01.440;9.0600;9.0700
20:02:04.555;9.0500;9.0600
20:01:53.029;9.0600;9.0700
20:00:37.659;9.0500;9.0600
19:57:02.131;9.0600;9.0700
19:56:09.156;9.0600;9.0700
19:51:30.647;9.0600;9.0700
19:50:01.844;9.0600;9.0700
19:48:03.116;9.0600;9.0700
19:47:42.429;9.0700;9.0800
19:46:10.461;9.0700;9.0800
19:44:42.384;9.0700;9.0800
19:43:47.317;9.0500;9.0600
19:42:57.323;9.0600;9.0700
19:38:02.227;9.0600;9.0700
19:37:43.963;9.0500;9.0600
19:35:34.710;9.0600;9.0700
19:31:56.527;9.0600;9.0700
19:30:46.486;9.0600;9.0700
19:27:33.672;9.0700;9.0800
19:26:39.481;9.0600;9.0700
19:25:38.924;9.0500;9.0600
19:24:03.508;9.0400;9.0500
19:23:19.855;9.0300;9.0400
19:21:31.822;9.0400;9.0500
19:20:53.431;9.0400;9.0500
19:19:59.645;9.0600;9.0700
