Time;Bid;Ask
12:12:59.420;2.9870;2.9910
12:11:36.755;2.9890;2.9930
12:10:22.590;2.9880;2.9920
12:09:05.471;2.9890;2.9930
12:08:52.565;2.9880;2.9920
12:06:48.882;2.9880;2.9920
12:05:42.891;2.9890;2.9930
12:04:57.304;2.9890;2.9930
12:03:00.534;2.9900;2.9940
12:02:59.087;2.9900;2.9940
12:00:53.831;2.9870;2.9910
11:59:40.679;2.9860;2.9900
11:58:22.121;2.9890;2.9930
11:57:39.415;2.9900;2.9940
11:56:26.102;2.9900;2.9940
11:55:25.854;2.9920;2.9960
11:54:56.905;2.9930;2.9970
11:53:28.556;2.9940;2.9980
11:52:17.633;2.9940;2.9980
11:51:50.681;2.9930;2.9970
11:50:22.488;2.9930;2.9970
11:49:27.824;2.9920;2.9960
11:48:58.260;2.9920;2.9960
11:47:59.475;2.9910;2.9950
11:46:58.372;2.9950;2.9990
11:44:54.092;2.9910;2.9950
11:43:53.303;2.9930;2.9970
11:41:09.397;2.9920;2.9960
11:40:58.841;2.9910;2.9950
11:38:54.879;2.9860;2.9900
11:37:09.207;2.9870;2.9910
11:34:57.873;2.9860;2.9900
11:33:14.029;2.9850;2.9890
11:31:40.147;2.9860;2.9900
11:30:33.351;2.9850;2.9890
11:29:54.661;2.9890;2.9930
11:27:29.895;2.9910;2.9950
11:25:29.790;2.9870;2.9910
11:24:38.353;2.9860;2.9900
11:23:59.572;2.9870;2.9910
11:22:40.767;2.9850;2.9890
11:21:12.135;2.9840;2.9880
11:20:37.884;2.9870;2.9910
11:18:22.003;2.9890;2.9930
11:17:04.528;2.9870;2.9910
11:16:39.932;2.9860;2.9900
11:15:23.068;2.9860;2.9900
