Time;Bid;Ask
13:51:57.601;4.5420;4.6560
13:50:42.953;4.5420;4.6560
13:46:11.833;4.5350;4.6490
13:44:20.603;4.5360;4.6500
13:43:20.110;4.5260;4.6400
13:42:19.128;4.5360;4.6500
13:40:50.379;4.5260;4.6400
13:38:11.766;4.5360;4.6500
13:37:29.927;4.5260;4.6400
13:36:51.908;4.5170;4.6310
13:34:58.678;4.5260;4.6400
13:33:37.067;4.5270;4.6410
13:30:43.425;4.5160;4.6300
13:28:37.359;4.5250;4.6390
13:16:53.495;4.5350;4.6490
13:15:54.603;4.5260;4.6400
13:12:31.638;4.5350;4.6490
13:06:14.979;4.5360;4.6500
13:03:37.614;4.5360;4.6500
12:56:52.448;4.5350;4.6490
12:55:38.883;4.5470;4.6610
12:54:44.709;4.5360;4.6500
