Time;Bid;Ask
21:59:55.947;1.9600;0.0000
21:58:24.414;1.9200;0.0000
21:57:34.920;1.9100;0.0000
21:56:59.105;1.9000;0.0000
21:55:51.204;1.9000;0.0000
21:54:57.682;1.8400;0.0000
21:53:54.368;1.8600;0.0000
21:52:44.363;1.8600;0.0000
21:51:31.721;1.8800;0.0000
21:50:51.184;1.8900;0.0000
21:49:58.025;1.9300;0.0000
21:48:52.836;1.9100;0.0000
21:47:50.018;1.9200;0.0000
21:46:33.711;1.9300;0.0000
21:45:57.985;1.9300;0.0000
21:43:05.799;1.9300;0.0000
21:42:45.588;1.9300;0.0000
21:41:14.725;1.9200;0.0000
21:40:52.303;1.9400;0.0000
21:39:36.753;1.9200;0.0000
21:38:58.212;1.9100;0.0000
21:37:32.672;1.8900;0.0000
21:36:23.658;1.8900;0.0000
21:35:47.978;1.8800;0.0000
21:34:19.408;1.8800;0.0000
21:33:52.139;1.8700;0.0000
21:32:51.745;1.8800;0.0000
21:31:52.565;1.8900;0.0000
21:30:57.254;1.8700;0.0000
21:29:59.570;1.8600;0.0000
21:28:33.783;1.8500;0.0000
21:27:59.781;1.8700;0.0000
21:26:20.497;1.8600;0.0000
21:23:27.273;1.8600;0.0000
21:22:51.501;1.8500;0.0000
21:21:44.869;1.8600;0.0000
21:20:32.723;1.8500;0.0000
21:19:36.481;1.8500;0.0000
21:18:29.801;1.8600;0.0000
21:17:54.827;1.8500;0.0000
21:16:49.620;1.8500;0.0000
21:15:52.884;1.8400;0.0000
21:14:01.409;1.8500;0.0000
21:13:36.642;1.8500;0.0000
21:12:46.676;1.8600;0.0000
21:11:25.007;1.8600;0.0000
21:10:40.939;1.8500;0.0000
21:09:41.288;1.8400;0.0000
21:08:46.361;1.8500;0.0000
21:07:56.145;1.8500;0.0000
