Time;Bid;Ask
16:06:17.448;1.4900;1.5000
16:05:41.070;1.4900;1.5000
16:04:03.319;1.4800;1.4900
16:03:58.707;1.4700;1.4800
16:02:44.549;1.4600;1.4800
16:01:26.272;1.4800;1.5000
15:59:54.121;1.4800;1.5000
15:58:11.682;1.4700;1.4900
15:57:39.146;1.4600;1.4700
15:55:46.582;1.4400;1.4500
15:54:57.081;1.4500;1.4600
15:52:04.000;1.4600;1.4700
15:51:47.623;1.4500;1.4600
15:50:39.836;1.4400;1.4500
15:49:58.240;1.4400;1.4500
15:48:44.753;1.4600;1.4700
15:47:19.509;1.4400;1.4500
15:45:58.751;1.4600;1.4700
15:44:54.488;1.4500;1.4600
15:43:48.003;1.4700;1.4800
15:42:59.636;1.4700;1.4800
15:41:42.411;1.4500;1.4600
15:40:57.440;1.4700;1.4800
15:39:57.612;1.4600;1.4700
15:38:51.077;1.4500;1.4600
15:37:43.109;1.4300;1.4400
15:36:54.384;1.4400;1.4500
15:35:45.901;1.4700;1.4800
15:34:37.844;1.4700;1.5300
15:33:59.885;1.4500;1.5100
15:32:39.969;1.5200;1.5800
15:31:33.897;1.5100;1.5700
15:30:39.731;1.5400;1.6000
15:29:02.277;1.5500;1.6100
15:28:27.078;1.5600;1.6200
15:25:04.696;1.5500;1.6100
15:24:47.258;1.5700;1.6100
15:23:25.258;1.5600;1.6000
15:18:36.141;1.5600;1.6000
15:14:17.386;1.5500;1.5900
15:13:52.569;1.5600;1.6000
15:11:56.739;1.5700;1.6100
15:08:58.205;1.5700;1.6100
