Time;Bid;Ask
10:27:58.812;84.6800;84.7000
10:26:58.123;84.7100;84.7300
10:25:56.465;84.7300;84.7500
10:24:59.757;84.8200;84.8400
10:23:49.408;84.8700;84.8900
10:22:51.139;84.8500;84.8700
10:21:59.754;84.8500;84.8700
10:20:58.548;84.8200;84.8400
10:19:59.146;84.8400;84.8600
10:18:57.818;84.8300;84.8500
10:17:59.601;84.8400;84.8600
10:16:56.549;84.8200;84.8400
10:15:59.092;84.8600;84.8800
10:14:57.595;84.8800;84.9000
10:13:54.420;84.8800;84.9000
10:12:56.287;84.9300;84.9500
10:11:59.309;84.9800;85.0000
10:10:58.040;85.0100;85.0300
10:09:59.605;85.0000;85.0200
10:08:58.564;84.9200;84.9400
10:07:58.859;84.9200;84.9400
10:06:57.418;84.8800;84.9000
10:05:58.906;84.9200;84.9400
10:04:59.327;84.9400;84.9600
10:03:55.856;84.9300;84.9500
10:02:55.953;84.8900;84.9100
10:01:55.419;84.7800;84.8000
10:00:53.250;84.8000;84.8200
09:59:55.403;84.7900;84.8100
09:58:55.539;84.7900;84.8100
09:57:54.931;84.7900;84.8100
09:56:48.690;84.7900;84.8100
09:55:55.499;84.8200;84.8400
09:54:55.746;84.8500;84.8700
09:53:58.364;84.8400;84.8600
09:52:59.234;84.8500;84.8700
09:51:58.642;84.8900;84.9100
09:50:54.835;84.9100;84.9300
09:49:54.561;84.8800;84.9000
09:48:59.762;84.9500;84.9700
09:47:58.903;84.9700;84.9900
09:46:59.533;85.0100;85.0300
09:45:59.180;84.9700;84.9900
09:44:59.983;85.0100;85.0300
09:43:54.204;85.0500;85.0700
09:42:59.553;85.0500;85.0700
09:41:58.957;84.9400;84.9600
09:40:55.261;84.9300;84.9500
09:39:59.712;84.9200;84.9400
09:38:59.129;84.9200;84.9400
09:37:53.949;84.9200;84.9400
09:36:57.126;84.9600;84.9800
09:35:56.917;84.9300;84.9500
09:34:56.628;84.9100;84.9300
09:33:55.955;84.9100;84.9300
09:32:58.326;84.9600;84.9800
09:31:54.434;84.9500;84.9700
09:30:51.653;84.9400;84.9600
09:29:56.024;84.9100;84.9300
