Time;Bid;Ask
10:51:04.642;3.2300;3.2400
10:47:12.043;3.2400;3.2500
10:46:51.516;3.2400;3.2500
10:45:21.168;3.2500;3.2600
10:41:09.773;3.2400;3.2500
10:40:31.106;3.2300;3.2400
10:39:54.382;3.2400;3.2500
10:36:02.086;3.2400;3.2500
10:35:45.933;3.2300;3.2400
10:33:32.533;3.2400;3.2500
10:30:15.262;3.2300;3.2400
10:25:39.296;3.2400;3.2500
10:24:25.988;3.2400;3.2500
10:20:24.231;3.2500;3.2600
10:16:02.344;3.2500;3.2600
10:15:57.515;3.2500;3.2600
10:14:51.439;3.2600;3.2700
10:06:34.954;3.2600;3.2700
10:02:04.876;3.2700;3.2800
09:57:21.379;3.2800;3.2900
09:55:34.472;3.2700;3.2800
