Time;Bid;Ask
10:59:37.847;3.2400;3.2430
10:58:45.818;3.2380;3.2410
10:57:51.865;3.2400;3.2430
10:56:49.444;3.2330;3.2360
10:55:55.372;3.2320;3.2350
10:54:56.441;3.2340;3.2370
10:53:57.427;3.2320;3.2350
10:52:54.865;3.2340;3.2370
10:51:57.021;3.2340;3.2370
10:50:54.080;3.2350;3.2380
10:49:57.332;3.2380;3.2410
10:48:45.756;3.2360;3.2390
10:47:50.139;3.2370;3.2400
10:46:54.460;3.2350;3.2380
10:45:58.638;3.2340;3.2370
10:44:55.970;3.2360;3.2390
10:43:59.681;3.2370;3.2400
10:42:48.736;3.2360;3.2390
10:41:58.287;3.2370;3.2400
10:40:58.276;3.2380;3.2410
10:39:22.257;3.2320;3.2350
10:38:54.915;3.2310;3.2340
10:37:57.629;3.2310;3.2340
10:36:57.013;3.2290;3.2320
10:35:55.986;3.2260;3.2290
10:34:59.932;3.2300;3.2330
10:33:54.764;3.2290;3.2320
10:32:54.638;3.2320;3.2350
10:31:53.733;3.2340;3.2370
10:30:57.640;3.2320;3.2350
10:29:55.804;3.2360;3.2390
10:28:49.687;3.2350;3.2380
10:27:59.969;3.2370;3.2400
10:26:42.468;3.2320;3.2350
10:25:48.210;3.2340;3.2370
10:24:56.247;3.2370;3.2400
10:23:55.991;3.2330;3.2360
10:22:55.825;3.2340;3.2370
10:21:57.644;3.2360;3.2390
10:20:55.018;3.2370;3.2400
10:19:53.725;3.2350;3.2380
10:18:51.478;3.2350;3.2380
10:17:50.865;3.2310;3.2340
10:16:58.715;3.2310;3.2340
10:15:57.452;3.2310;3.2340
10:14:50.586;3.2340;3.2370
10:13:59.960;3.2340;3.2370
10:12:53.627;3.2340;3.2370
10:11:53.156;3.2370;3.2400
10:10:54.389;3.2380;3.2410
10:09:44.072;3.2360;3.2390
10:08:58.621;3.2310;3.2340
10:07:59.710;3.2320;3.2350
10:06:55.153;3.2280;3.2310
10:05:43.000;3.2310;3.2340
10:04:58.918;3.2230;3.2260
10:03:50.538;3.2190;3.2220
10:02:48.699;3.2240;3.2270
10:01:53.437;3.2310;3.2340
