Time;Bid;Ask
08:23:59.163;8.7200;8.7300
08:22:55.331;8.7200;8.7300
08:21:59.241;8.7200;8.7300
08:20:43.029;8.7400;8.7500
08:19:57.592;8.7500;8.7600
08:18:42.706;8.7500;8.7600
08:17:56.486;8.7500;8.7600
08:16:58.449;8.7500;8.7600
08:15:19.602;8.7700;8.7800
08:14:56.175;8.7700;8.7800
08:13:57.602;8.7400;8.7500
08:12:50.108;8.7500;8.7600
08:11:16.270;8.7700;8.7800
08:10:58.634;8.7800;8.7900
08:09:52.855;8.8200;8.8300
08:08:43.423;8.8200;8.8300
08:07:47.258;8.8300;8.8400
08:06:37.179;8.8300;8.8400
08:05:56.625;8.8400;8.8500
08:04:48.803;8.8700;8.8800
08:03:26.460;8.8800;8.8900
08:02:47.930;8.8900;8.9000
08:01:33.459;8.9100;8.9200
08:00:58.175;8.9400;8.9500
