Time;Bid;Ask
10:33:45.302;12.7900;12.8100
10:28:14.959;12.8000;12.8200
10:27:42.076;12.8100;12.8300
10:26:33.556;12.8000;12.8200
10:25:45.937;12.7900;12.8100
10:23:32.053;12.7900;12.8100
10:22:28.123;12.8000;12.8200
10:21:30.527;12.8000;12.8200
10:19:50.844;12.7900;12.8100
10:18:15.693;12.7800;12.8000
10:17:58.810;12.7700;12.7900
10:16:27.288;12.7800;12.8000
10:15:49.879;12.7800;12.8000
10:14:57.461;12.7900;12.8100
10:13:59.811;12.8000;12.8200
10:12:58.679;12.8000;12.8200
10:11:37.211;12.8200;12.8400
10:10:45.300;12.7900;12.8100
10:09:34.702;12.7900;12.8100
10:08:19.473;12.7800;12.8000
10:07:56.094;12.7800;12.8000
10:06:45.869;12.7800;12.8000
10:05:05.514;12.7800;12.8000
10:04:58.650;12.7900;12.8100
10:03:52.943;12.7600;12.7800
10:02:41.210;12.7900;12.8100
10:01:05.294;12.8100;12.8300
10:00:45.341;12.7900;12.8100
09:58:46.539;12.8100;12.8300
09:56:46.125;12.8200;12.8400
09:55:54.997;12.8100;12.8300
09:54:20.596;12.8300;12.8500
09:53:24.279;12.8200;12.8400
09:52:48.825;12.8300;12.8500
09:51:39.933;12.8200;12.8400
09:50:59.637;12.8400;12.8600
09:49:39.890;12.8200;12.8400
09:48:31.894;12.8300;12.8500
09:47:52.303;12.8000;12.8200
09:46:47.782;12.8100;12.8300
09:45:44.766;12.8100;12.8300
09:44:59.249;12.7900;12.8100
09:43:21.486;12.8000;12.8200
09:42:53.356;12.8000;12.8200
09:41:45.708;12.7900;12.8100
09:40:47.469;12.8100;12.8300
09:39:29.876;12.8200;12.8400
09:38:47.563;12.8100;12.8300
09:37:55.798;12.8300;12.8500
09:36:44.576;12.8500;12.8700
09:35:58.188;12.7600;12.7800
