Time;Bid;Ask
12:53:57.975;2.2940;2.3040
12:50:51.918;2.2900;2.3000
12:49:52.916;2.2910;2.3010
12:48:45.935;2.2910;2.3010
12:47:30.648;2.2910;2.3010
12:46:58.180;2.2910;2.3010
12:45:55.580;2.2920;2.3020
12:44:55.691;2.2940;2.3040
12:43:54.282;2.2900;2.3000
12:42:58.969;2.2900;2.3000
12:41:42.551;2.2900;2.3000
12:40:49.029;2.2900;2.3000
12:39:55.464;2.2890;2.2990
12:38:57.965;2.2910;2.3010
12:37:59.570;2.2930;2.3030
12:36:57.817;2.2990;2.3090
12:35:49.277;2.3020;2.3120
12:34:56.634;2.3030;2.3130
12:33:57.932;2.2910;2.3010
12:32:55.533;2.2900;2.3000
12:31:54.805;2.2920;2.3020
12:30:49.370;2.2920;2.3020
12:29:35.086;2.2930;2.3030
12:28:41.263;2.2940;2.3040
12:27:44.957;2.2930;2.3030
12:26:32.789;2.2930;2.3030
12:25:54.669;2.2960;2.3060
12:24:57.769;2.2950;2.3050
12:23:57.112;2.2920;2.3020
12:22:45.309;2.2930;2.3030
12:21:02.210;2.2930;2.3030
12:20:17.952;2.2940;2.3040
12:19:49.763;2.2910;2.3010
12:18:58.788;2.2900;2.3000
12:17:55.166;2.2920;2.3020
12:16:57.739;2.2920;2.3020
12:15:46.790;2.2940;2.3040
12:14:44.438;2.2960;2.3060
12:13:59.806;2.2970;2.3070
12:12:51.091;2.2970;2.3070
12:11:50.702;2.2940;2.3040
12:10:48.615;2.2920;2.3020
12:09:50.292;2.2910;2.3010
12:08:56.841;2.2910;2.3010
12:07:55.863;2.2900;2.3000
12:06:52.244;2.2890;2.2990
12:05:56.636;2.2890;2.2990
12:04:58.900;2.2870;2.2970
12:03:51.811;2.2890;2.2990
12:02:17.301;2.2900;2.3000
12:01:58.416;2.2930;2.3030
12:00:52.839;2.2910;2.3010
11:59:32.911;2.2890;2.2990
11:58:49.358;2.2870;2.2970
11:57:39.399;2.2860;2.2960
11:56:58.596;2.2880;2.2980
11:55:59.105;2.2870;2.2970
