Time;Bid;Ask
16:09:59.275;3.7200;3.7300
16:08:59.101;3.7200;3.7300
16:07:50.165;3.6900;3.7000
16:06:33.586;3.7000;3.7100
16:05:48.483;3.7200;3.7300
16:04:50.055;3.7400;3.7500
16:03:49.507;3.7400;3.7500
16:02:57.518;3.7300;3.7500
16:01:37.706;3.7000;3.7200
16:00:23.735;3.7000;3.7200
15:59:54.339;3.7100;3.7300
15:58:59.507;3.6900;3.7100
15:57:27.211;3.7000;3.7100
15:56:23.784;3.7200;3.7300
15:55:57.325;3.7200;3.7300
15:54:56.381;3.7200;3.7300
15:53:37.099;3.7200;3.7300
15:52:45.338;3.7300;3.7400
15:51:31.381;3.7300;3.7400
15:50:58.809;3.7200;3.7300
15:49:59.165;3.6900;3.7000
15:48:54.717;3.6900;3.7000
15:47:58.706;3.7100;3.7200
15:46:37.589;3.7400;3.7500
15:45:59.937;3.7500;3.7600
15:44:51.611;3.7600;3.7700
15:43:54.339;3.7900;3.8000
15:42:58.201;3.8000;3.8100
15:41:54.299;3.7900;3.8000
15:40:57.449;3.8000;3.8100
15:39:59.968;3.8200;3.8300
15:38:45.971;3.8200;3.8300
15:37:55.737;3.8100;3.8200
15:36:51.890;3.8400;3.8500
15:35:41.824;3.8300;3.8400
15:34:59.828;3.8400;3.8500
15:33:58.382;3.8500;3.8600
15:32:50.249;3.8300;3.8400
15:31:59.334;3.8700;3.8800
15:30:59.138;3.8500;3.8600
15:29:59.348;3.8400;3.8500
15:28:54.154;3.8200;3.8300
15:27:57.075;3.8100;3.8200
15:25:26.035;3.8300;3.8400
15:24:28.369;3.8300;3.8400
15:23:28.905;3.8500;3.8600
15:22:51.512;3.8500;3.8600
15:20:40.967;3.8300;3.8400
15:19:56.074;3.8100;3.8200
15:18:55.829;3.8000;3.8100
15:17:48.324;3.8100;3.8200
15:16:57.560;3.7800;3.7900
15:15:56.125;3.7600;3.7700
15:14:45.247;3.7800;3.7900
15:13:16.216;3.7700;3.7800
15:12:36.026;3.7800;3.7900
15:11:51.896;3.8000;3.8100
