Time;Bid;Ask
10:50:52.899;4.6170;4.7580
10:49:59.212;4.6150;4.7560
10:48:41.588;4.6170;4.7580
10:47:38.915;4.6150;4.7560
10:46:21.236;4.6170;4.7580
10:45:55.898;4.6170;4.7580
10:44:56.637;4.6160;4.7570
10:37:02.663;4.6150;4.7560
10:30:28.964;4.6140;4.7550
10:29:36.405;4.6060;4.7460
10:28:47.654;4.6140;4.7550
10:27:56.907;4.6160;4.7570
10:26:52.865;4.6150;4.7560
10:25:50.684;4.6150;4.7560
10:24:43.608;4.6150;4.7560
10:23:49.228;4.6140;4.7550
10:22:49.424;4.6150;4.7560
10:21:58.484;4.6140;4.7550
10:20:37.091;4.6110;4.7520
10:19:56.903;4.6090;4.7500
10:18:50.937;4.6070;4.7470
10:17:22.335;4.6070;4.7470
10:15:03.668;4.6070;4.7470
10:14:45.493;4.6040;4.7500
10:13:56.389;4.6040;4.7500
10:12:41.958;4.6030;4.7490
10:11:48.580;4.6020;4.7480
10:10:52.028;4.6020;4.7480
10:09:48.429;4.6020;4.7480
10:08:39.978;4.6010;4.7470
10:07:36.671;4.5990;4.7450
10:06:54.844;4.6010;4.7470
10:05:54.575;4.5940;4.7400
10:04:58.691;4.5970;4.7430
10:03:27.014;4.5950;4.7410
10:02:36.431;4.6030;4.7490
10:01:36.365;4.6030;4.7490
10:00:55.061;4.6010;4.7470
09:59:52.777;4.5820;4.7280
09:58:55.149;4.5840;4.7300
09:57:18.869;4.5840;4.7300
09:56:43.993;4.5850;4.7310
09:55:58.288;4.5860;4.7320
09:54:49.787;4.5840;4.7300
09:53:37.358;4.5860;4.7320
