Time;Bid;Ask
18:37:59.897;52.6500;52.6600
18:36:55.172;52.5300;52.5400
18:35:58.637;52.4900;52.5000
18:34:58.373;52.5300;52.5400
18:33:57.749;52.5000;52.5100
18:32:58.803;52.4600;52.4700
18:31:58.976;52.4400;52.4500
18:30:58.985;52.4900;52.5000
18:29:58.579;52.5200;52.5300
18:28:56.994;52.5800;52.5900
18:27:59.764;52.6200;52.6300
18:26:58.262;52.6500;52.6600
18:25:57.638;52.6500;52.6600
18:24:59.795;52.6300;52.6400
18:23:56.558;52.5900;52.6000
18:22:55.489;52.5200;52.5300
18:21:57.947;52.6000;52.6100
18:20:58.256;52.6000;52.6100
18:19:59.600;52.5800;52.5900
18:18:59.652;52.6000;52.6100
18:17:59.897;52.6100;52.6200
18:16:58.799;52.6200;52.6300
18:15:59.231;52.5700;52.5800
18:14:59.171;52.6300;52.6400
18:13:59.939;52.6500;52.6600
18:12:55.755;52.7600;52.7700
18:11:58.806;52.7000;52.7100
18:10:59.579;52.6800;52.6900
18:09:58.073;52.6700;52.6800
18:08:59.792;52.6200;52.6300
18:07:59.203;52.7000;52.7100
18:06:59.261;52.7000;52.7100
18:05:59.703;52.7200;52.7300
18:04:59.280;52.7100;52.7200
18:03:59.211;52.8100;52.8200
18:02:59.850;52.7800;52.7900
18:01:57.526;52.7900;52.8000
18:00:57.359;52.7900;52.8000
17:59:59.509;52.8500;52.8600
17:58:59.754;52.8200;52.8300
17:57:59.645;52.7500;52.7600
17:56:57.117;52.7100;52.7200
17:55:59.122;52.8000;52.8100
17:54:56.313;52.8100;52.8200
17:53:57.935;52.8600;52.8700
17:52:57.625;52.8100;52.8200
17:51:59.763;52.7500;52.7600
17:50:59.997;52.7300;52.7400
17:49:54.986;52.7500;52.7600
17:48:56.721;52.7400;52.7500
17:47:58.519;52.6900;52.7000
17:46:56.798;52.7500;52.7600
17:45:59.278;52.8800;52.8900
17:44:58.232;52.9800;52.9900
17:43:57.619;52.9000;52.9100
17:42:59.746;52.8400;52.8500
17:41:55.943;52.8900;52.9000
17:40:58.661;52.9100;52.9200
17:39:56.136;52.8800;52.8900
