Time;Bid;Ask
17:07:50.338;6.8200;6.8400
17:05:49.755;6.8200;6.8400
17:04:54.349;6.8300;6.8500
17:03:59.778;6.8300;6.8500
17:02:54.627;6.8400;6.8600
17:01:59.863;6.8600;6.8800
16:59:32.244;6.8300;6.8500
16:58:32.635;6.8300;6.8500
16:57:43.913;6.8300;6.8500
16:56:38.168;6.8200;6.8400
16:55:50.507;6.8100;6.8300
16:54:40.602;6.8000;6.8200
16:50:30.580;6.7800;6.8000
16:49:27.276;6.7800;6.8000
16:47:32.008;6.7800;6.8000
16:44:33.658;6.7800;6.8000
16:43:54.203;6.7800;6.8000
16:42:30.273;6.8000;6.8200
16:41:30.328;6.7900;6.8100
16:40:33.099;6.7800;6.8000
16:39:59.450;6.8000;6.8200
16:38:44.234;6.7700;6.7900
16:35:25.954;6.7700;6.7900
16:29:42.213;6.7800;6.8000
16:28:04.323;6.7900;6.8100
16:26:32.039;6.7800;6.8000
16:25:22.485;6.7800;6.8000
16:23:36.643;6.7900;6.8100
16:22:28.225;6.7800;6.8000
16:20:09.612;6.7900;6.8100
16:19:03.394;6.7900;6.8100
16:18:05.572;6.7900;6.8100
16:16:44.337;6.8100;6.8300
16:14:58.551;6.8300;6.8500
16:13:49.545;6.8100;6.8300
16:12:41.240;6.8400;6.8600
16:11:53.145;6.8400;6.8600
16:10:51.986;6.8600;6.8800
