Time;Bid;Ask
12:32:59.925;3.2970;3.3020
12:31:59.492;3.2970;3.3020
12:30:54.258;3.2820;3.2870
12:29:56.873;3.2990;3.3040
12:28:42.015;3.2970;3.3020
12:27:58.428;3.2850;3.2900
12:26:54.013;3.2950;3.3000
12:25:53.464;3.3130;3.3180
12:24:55.344;3.3060;3.3110
12:23:31.291;3.3040;3.3090
12:22:58.274;3.3050;3.3100
12:21:43.131;3.2930;3.2980
12:20:50.727;3.2970;3.3020
12:19:55.891;3.3000;3.3050
12:18:59.008;3.2940;3.2990
12:17:59.956;3.2860;3.2910
12:16:44.253;3.2990;3.3040
12:15:33.077;3.2850;3.2900
12:14:59.110;3.2890;3.2940
12:13:47.171;3.2900;3.2950
12:12:57.110;3.2800;3.2850
12:11:55.469;3.2830;3.2880
12:10:51.738;3.2890;3.2940
12:09:48.543;3.2790;3.2840
12:08:58.281;3.2720;3.2770
12:07:55.788;3.2550;3.2600
12:06:56.193;3.2570;3.2620
12:05:59.113;3.2440;3.2490
12:04:50.443;3.2530;3.2580
12:03:59.316;3.2430;3.2480
12:02:59.191;3.2380;3.2430
12:01:54.444;3.2310;3.2360
12:00:56.289;3.2110;3.2160
11:59:57.365;3.1960;3.2010
11:58:56.411;3.1950;3.2000
11:57:59.611;3.2050;3.2100
11:56:59.104;3.1900;3.1950
11:55:54.099;3.2030;3.2080
11:54:58.279;3.1990;3.2040
11:53:51.051;3.1970;3.2020
11:52:52.949;3.1950;3.2000
11:51:54.566;3.1990;3.2040
11:50:58.412;3.2020;3.2070
11:49:57.765;3.1950;3.2000
11:48:52.319;3.1890;3.1940
11:47:54.240;3.1810;3.1860
11:46:58.371;3.1760;3.1810
11:45:57.269;3.1810;3.1860
11:44:57.060;3.1720;3.1770
11:43:59.399;3.1730;3.1780
11:42:59.014;3.1740;3.1790
11:41:41.834;3.1770;3.1820
11:40:54.582;3.1840;3.1890
11:39:22.098;3.1800;3.1850
11:38:57.999;3.1800;3.1850
11:37:59.173;3.1800;3.1850
11:36:59.702;3.1810;3.1860
11:35:39.228;3.1890;3.1940
11:34:59.920;3.1950;3.2000
