Time;Bid;Ask
13:58:46.155;10.9500;10.9600
13:57:58.991;10.9500;10.9600
13:56:58.706;10.9500;10.9600
13:55:49.798;10.9300;10.9400
13:54:02.632;10.9200;10.9300
13:53:51.319;10.9200;10.9300
13:52:36.390;10.9100;10.9200
13:51:52.821;10.9000;10.9100
13:50:54.905;10.9000;10.9100
13:49:55.250;10.9000;10.9100
13:48:43.623;10.8800;10.8900
13:47:15.800;10.8900;10.9000
13:46:44.667;10.9000;10.9100
13:45:13.481;10.9100;10.9200
13:44:27.309;10.9100;10.9200
13:43:53.170;10.9100;10.9200
13:42:43.672;10.8900;10.9000
13:41:56.434;10.8700;10.8800
13:40:40.549;10.8600;10.8700
13:39:59.414;10.8500;10.8600
13:38:40.015;10.8400;10.8500
13:37:55.347;10.8300;10.8400
13:36:33.589;10.8200;10.8300
13:35:54.196;10.8100;10.8200
13:34:36.723;10.8000;10.8100
13:33:12.186;10.8200;10.8300
13:32:51.530;10.8100;10.8200
13:31:47.352;10.8300;10.8400
13:30:56.433;10.8300;10.8400
13:29:42.753;10.8400;10.8500
13:28:59.960;10.8500;10.8600
13:27:53.859;10.8500;10.8600
13:26:41.545;10.8700;10.8800
13:25:51.866;10.8800;10.8900
13:24:53.067;10.8500;10.8600
13:23:36.859;10.8600;10.8700
13:22:46.011;10.8800;10.8900
13:21:38.545;10.8800;10.8900
13:20:43.430;10.8800;10.8900
13:19:00.161;10.8900;10.9000
13:18:42.841;10.9000;10.9100
13:17:28.380;10.9200;10.9300
13:16:21.322;10.9000;10.9100
13:15:42.883;10.9000;10.9100
13:14:53.033;10.8900;10.9000
13:12:18.815;10.9100;10.9200
13:10:43.450;10.9100;10.9200
13:09:59.752;10.9200;10.9300
13:08:45.718;10.9400;10.9500
13:07:51.407;10.9300;10.9400
13:06:51.255;10.9300;10.9400
13:05:38.228;10.9400;10.9500
13:03:49.945;10.9300;10.9400
13:02:43.486;10.9200;10.9300
13:01:56.652;10.9400;10.9500
13:00:59.079;10.9400;10.9500
