Time;Bid;Ask
13:35:26.714;7.9100;7.9300
13:34:51.455;7.8800;7.9000
13:33:58.746;7.8400;7.8600
13:32:26.384;7.8600;7.8800
13:31:26.867;7.8400;7.8600
13:30:36.877;7.8800;7.9000
13:29:20.642;7.8300;7.8500
13:28:27.057;7.8000;7.8200
13:27:56.137;7.7700;7.7900
13:26:26.928;7.7800;7.8000
13:25:02.881;7.7700;7.7900
13:23:06.446;7.7600;7.7800
13:21:25.679;7.7700;7.7900
13:18:23.988;7.7600;7.7800
13:16:10.637;7.7500;7.7700
13:14:26.397;7.7400;7.7600
13:13:10.501;7.7500;7.7700
13:10:21.671;7.7600;7.7800
13:08:32.955;7.7500;7.7700
13:07:34.192;7.7600;7.7800
13:05:28.764;7.7700;7.7900
13:04:05.075;7.7700;7.7900
12:54:28.209;7.7700;7.7900
12:52:26.031;7.7700;7.7900
12:51:25.945;7.7800;7.8000
12:50:06.338;7.7700;7.7900
12:49:58.969;7.7700;7.7900
12:48:27.649;7.7700;7.7900
12:46:33.343;7.7700;7.7900
12:45:20.428;7.7700;7.7900
12:42:29.414;7.7800;7.8000
12:41:36.996;7.7800;7.8000
12:40:38.085;7.8000;7.8200
12:37:56.480;7.7900;7.8100
