Time;Bid;Ask
10:17:35.845;3.9600;3.9700
10:15:01.050;3.9600;3.9700
10:14:58.681;3.9700;3.9800
10:10:06.800;3.9700;3.9800
10:08:19.420;3.9600;3.9700
10:04:23.069;3.9700;3.9800
10:03:28.010;3.9600;3.9700
10:02:20.000;3.9700;3.9800
09:59:45.783;3.9700;3.9800
09:58:39.807;3.9700;3.9800
09:57:19.702;3.9800;3.9900
09:56:01.293;3.9700;3.9800
09:53:26.568;3.9800;3.9900
09:51:23.667;3.9700;3.9800
09:47:28.062;3.9800;3.9900
09:45:51.757;3.9700;3.9800
09:41:50.772;3.9800;3.9900
09:39:50.526;3.9700;3.9800
09:36:35.461;3.9700;3.9800
09:35:15.551;3.9600;3.9700
09:34:06.899;3.9700;3.9800
09:33:32.543;3.9600;3.9700
09:23:06.920;3.9700;3.9800
09:22:58.010;3.9600;3.9700
09:20:38.514;3.9700;3.9800
