Time;Bid;Ask
16:03:04.512;1.9100;2.0100
16:02:46.671;1.9100;2.1100
16:01:57.035;1.9200;2.1200
16:00:57.001;1.9100;2.1100
15:59:39.268;1.8900;2.0900
15:58:37.968;1.8900;2.0900
15:56:30.602;1.8800;1.9800
15:55:58.182;1.8700;1.9700
15:54:17.955;1.8700;1.9700
15:52:39.553;1.8600;1.9600
15:51:58.195;1.8700;1.9700
15:50:43.212;1.8700;1.9700
15:49:49.791;1.8800;1.9800
15:47:56.799;1.8900;1.9900
15:46:37.561;1.9200;2.0200
15:45:13.019;1.9200;2.0200
15:44:51.655;1.9100;2.0100
15:40:45.810;1.8900;1.9900
15:39:36.423;1.8800;1.9800
15:38:19.259;1.8800;1.9800
15:37:57.163;1.8700;1.9700
15:36:53.531;1.8600;1.9600
15:35:40.360;1.8400;1.9400
15:34:11.764;1.8500;1.9500
15:32:53.694;1.8400;1.9400
15:31:08.236;1.8400;1.9400
15:30:54.925;1.8300;1.9300
15:29:51.889;1.8300;1.9300
15:27:38.194;1.8400;1.9400
15:25:36.466;1.8400;1.9400
15:24:29.295;1.8500;1.9500
15:23:57.498;1.8300;1.9300
15:22:49.768;1.8600;1.9600
15:21:36.336;1.8600;1.9600
15:18:04.164;1.8800;1.9800
15:17:47.677;1.8800;1.9800
15:15:53.702;1.9000;2.0000
15:14:44.067;1.8900;1.9900
15:13:24.327;1.8900;1.9900
15:12:43.560;1.9000;2.0000
15:11:55.831;1.8900;1.9900
15:10:50.604;1.8800;1.9800
15:09:57.121;1.8800;1.9800
15:08:28.291;1.8900;1.9900
15:07:59.448;1.8900;1.9900
15:06:57.735;1.8900;1.9900
