Time;Bid;Ask
13:03:50.587;2.9400;2.9500
13:01:51.166;2.9300;2.9400
13:00:55.456;2.9400;2.9500
12:57:57.247;2.9300;2.9400
12:56:38.877;2.9300;2.9400
12:55:48.034;2.9300;2.9400
12:53:15.826;2.9300;2.9400
12:52:59.933;2.9300;2.9400
12:44:43.715;2.9400;2.9500
12:43:26.809;2.9500;2.9600
12:37:37.721;2.9400;2.9500
12:36:51.859;2.9300;2.9400
12:33:43.633;2.9300;2.9400
12:32:12.886;2.9500;2.9600
12:31:32.560;2.9400;2.9500
12:30:02.614;2.9500;2.9600
12:08:52.847;2.9500;2.9600
12:07:49.369;2.9500;2.9600
12:06:57.883;2.9500;2.9600
12:05:39.329;2.9600;2.9700
