Time;Bid;Ask
11:07:55.638;2.3990;2.4040
11:06:57.571;2.4010;2.4060
11:05:56.080;2.3950;2.4000
11:04:47.849;2.3930;2.3980
11:03:50.592;2.3850;2.3900
11:01:55.672;2.3830;2.3880
11:00:58.757;2.3810;2.3860
10:59:59.473;2.3800;2.3850
10:58:41.589;2.3790;2.3840
10:56:50.255;2.3790;2.3840
10:55:31.568;2.3770;2.3820
10:54:43.366;2.3770;2.3820
10:53:17.053;2.3790;2.3840
10:52:55.554;2.3790;2.3840
10:51:33.577;2.3690;2.3740
10:50:37.139;2.3670;2.3720
10:49:47.742;2.3690;2.3740
10:48:54.287;2.3710;2.3760
10:47:57.083;2.3690;2.3740
10:46:40.799;2.3610;2.3660
10:45:47.824;2.3620;2.3670
10:44:53.561;2.3610;2.3660
10:43:52.318;2.3610;2.3660
10:42:15.573;2.3570;2.3620
10:41:23.186;2.3580;2.3630
10:40:43.422;2.3670;2.3720
10:39:49.893;2.3630;2.3680
10:38:44.028;2.3650;2.3700
10:37:18.170;2.3650;2.3700
10:36:51.496;2.3640;2.3690
10:35:53.168;2.3590;2.3640
10:34:41.252;2.3630;2.3680
10:33:53.000;2.3670;2.3720
10:32:45.825;2.3610;2.3660
10:31:48.126;2.3600;2.3650
10:30:58.066;2.3540;2.3590
10:28:55.637;2.3510;2.3560
10:27:57.527;2.3550;2.3600
10:24:44.065;2.3470;2.3520
10:23:15.915;2.3490;2.3540
10:22:59.618;2.3500;2.3550
10:19:24.730;2.3500;2.3550
10:18:22.527;2.3520;2.3570
10:17:54.072;2.3510;2.3560
10:16:41.495;2.3500;2.3550
10:13:47.020;2.3500;2.3550
10:12:49.306;2.3510;2.3560
10:09:56.785;2.3580;2.3630
10:08:48.934;2.3600;2.3650
